Start Date,Subject,Location,Start Time,End Time,Description
2021-01-06,Club Golf Event with Dining Seniors Bowmaker and Lunch,,14:00,00:00,event
2021-02-01,Men's Summer Matchplays Entry Open,,00:00,00:00,event
2021-02-03,Club Golf Event with Dining Seniors Bowmaker and Lunch,,08:00,00:00,event
2021-02-03,Seniors Stableford (Feb) (CANCELLED),,08:00,11:30,competition
2021-02-19,Seniors Stableford (Mar) - Ted Slater Cup + AGM &  Lunch - CANCELLED,,08:00,11:30,competition
2021-02-21,Junior Stableford (Feb),,00:00,00:00,competition
2021-02-28,Men's Summer Matchplays Entry Close,,00:00,00:00,event
2021-03-03,Club Golf Event with Dining Seniors Stableford & Lunch & AGM,,08:00,00:00,event
2021-03-03,Ladies Events Ladies AGM,,19:30,00:00,event
2021-03-06,March Monthly Stableford,,07:44,09:20,competition
2021-03-11,Greens Maintenance Week,,00:00,00:00,event
2021-03-11,Club Dinner Only Past Captains Dinner,,19:00,00:00,event
2021-03-12,Greens Maintenance Week,,00:00,00:00,event
2021-03-13,Men's Featherstone Auction and Invitation Day entries,,00:00,00:00,event
2021-03-13,Mens Events  Ireland v ROW 2021,,07:00,22:00,event
2021-03-14,Junior Stableford (Mar),,00:00,00:00,competition
2021-03-20,Hilliard League Squad Match at home to Shirley Park  (Hilliard League),,08:30,08:55,event
2021-03-20,Club Meeting 76th CLUB AGM,,15:00,17:00,event
2021-03-26,Meeting Mens EGM,Zoom,19:00,19:30,event
2021-03-27,Ladies Friendlies Match away to Sundridge Park - Cancelled (Ladies Friendlies),,00:00,00:00,event
2021-03-29,Club Championship 2021 Knockout,,00:00,00:00,competition
2021-03-29,Featherstone Challenge Trophy 2021 Knockout,,00:00,00:00,competition
2021-03-29,Eddie Fielding Summer Fourball Trophy 2021 Knockout,,00:00,00:00,competition
2021-03-29,Wallace Bowl Foursomes 2021 Knockout,,00:00,00:00,competition
2021-03-29,Mixed Foursomes Trophy 2021 Knockout,,00:00,00:00,competition
2021-03-29,Hargreaves Family Foursomes 2021 Knockout,,00:00,00:00,competition
2021-03-29,Midweek Challenge Shield 2021 Knockout,,00:00,00:00,competition
2021-03-29,Syd Cup 2021 Knockout,,00:00,00:00,competition
2021-03-29,Ladies Scratch Cup Knockout,,00:00,00:00,competition
2021-03-29,Ladies Summer Foursomes Knockout,,00:00,00:00,competition
2021-03-29,Ladies Warren Cup (Bronze Div) Knockout,,00:00,00:00,competition
2021-03-29,Ladies Selsdon Cup (Silver Div) Knockout,,00:00,00:00,competition
2021-03-29,Ladies Annie Morley 60+ Match Play Trophy Knockout,,00:00,00:00,competition
2021-04-02,Good Friday Bank Holiday,,00:00,00:00,event
2021-04-05,Club Golf Event with Dining Mixed Bank Holiday Foursomes-CANCELLED ,,00:00,00:00,event
2021-04-07,Club Golf Event with Dining Seniors Stableford & Lunch,,08:00,00:00,event
2021-04-08,Junior Midweek Stableford (Easter),,00:00,00:00,competition
2021-04-10,Mens/Ladies April Monthly Stableford (& Marie Curie Shield),,07:28,16:00,competition
2021-04-13,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-04-13,Ladies Tuesday 18 Hole Stableford,,08:30,11:18,competition
2021-04-13,Warren League Squad  Match away to Croham Hurst (Warren League),,13:00,13:30,event
2021-04-14,Seniors Stableford (Apr),,08:00,11:20,competition
2021-04-17,Club Golf Event with Dining St George v The Dragon 2021,,07:30,00:00,event
2021-04-18,Junior Spring Cup,,00:00,00:00,competition
2021-04-20,Ladies 13 Club Stableford,,08:30,10:54,competition
2021-04-21,Mens/Ladies Midweek Medal (April),,00:00,00:00,competition
2021-04-24,Warren League Squad  Match away to Chipstead (Warren League),,09:00,09:30,event
2021-04-25,Ladies Sunday Charity Stableford,,12:00,12:24,competition
2021-04-27,Ladies Charity Stableford,,08:30,10:46,competition
2021-04-29,Ladies Friendlies Match away to Langley Park (Ladies Friendlies),,10:00,10:30,event
2021-04-30,Club Golf Event with Dining Cross Country Golf,,00:00,00:00,event
2021-04-30,Society (MEMBER) Martin Watters,,12:00,13:30,event
2021-05-01,Hamilton Bell Commemoration Cup,,07:28,13:36,competition
2021-05-02,Ladies Sunday Foursomes Stableford/Australian Spoons qualifier,,12:08,12:08,competition
2021-05-03,May Day Bank Holiday Mixed Texas Scramble ,,11:10,14:20,competition
2021-05-04,Ladies National  Australian Spoons Qualifier Additional Fee,,00:00,00:00,competition
2021-05-04,Ladies Tuesday Foursomes Stableford/Australian Spoons qualifier,,08:30,10:22,competition
2021-05-05,Seniors Stableford (Wednesday 5th May),,08:00,11:12,competition
2021-05-05,Club Golf Event with Dining Seniors Stableford & Lunch,,14:00,17:00,event
2021-05-09,Ladies Sunday Coronation Foursomes Stableford,,12:00,12:08,competition
2021-05-11,Coronation Foursomes National Competition Additional Fee,,00:00,00:00,competition
2021-05-11,Ladies Tuesday Coronation Foursomes Stableford,,08:30,10:30,competition
2021-05-15,Captain's Prize / Spring Silver Medal / Hambro R1,,07:28,13:36,competition
2021-05-16,Junior Medal (Sept),,00:00,00:00,competition
2021-05-16,Ladies Sunday EG Medal,,12:00,12:32,competition
2021-05-17,Seniors Singles Knockout - 2021,,00:00,00:00,competition
2021-05-17,Seniors Over 70's Singles Knockout -2021,,00:00,00:00,competition
2021-05-17,Seniors 4 Ball Better Ball Knockout (Individual Entry ) - 2021,,00:00,00:00,competition
2021-05-17,Seniors 4 Ball Better Ball Knockout - 2021  -  17th May 2021,,00:00,00:00,competition
2021-05-18,Ladies Spring Meeting,,08:30,11:18,competition
2021-05-19,Men's/Ladies Midweek Stableford (May),,00:00,00:00,competition
2021-05-23,Business Ladies League Match at home to Cherry Lodge (Business Ladies League),,14:00,14:30,event
2021-05-25,Ladies If Only Stableford ,,08:30,10:46,competition
2021-05-27,Seniors Match at home to Kingswood (Seniors),,13:04,14:00,event
2021-05-29,Hilliard League Squad Match away to Croham Hurst (Hilliard League),,13:00,13:20,event
2021-05-30,Ladies Friendlies Match away to Langley Park (Ladies Friendlies),,00:00,00:00,event
2021-05-30,Warren League Squad  Match at home to RAC (Warren League),,14:00,14:40,event
2021-05-31,Whitsun Bank Holiday Jubilee Mixed Foursomes ,,11:10,13:58,competition
2021-05-31,Whitsun Bank Holiday Jubilee Foursomes,,18:30,00:00,event
2021-06-01,Ladies Silver Division Eclectic 2021(HI up to 20.4),,00:00,00:00,competition
2021-06-01,Ladies Bronze Division Eclectic (HI 20.5 - 54),,00:00,00:00,competition
2021-06-01,Ladies 3 Ball Bowmaker,,08:30,11:10,competition
2021-06-02,Seniors Stableford (Wednesday 2nd June) Presidents Cup & Sydney Cooper Salver(over 76's),,08:00,11:28,competition
2021-06-04,Seniors Match away to Dulwich and Sydenham (Seniors),,00:00,00:00,event
2021-06-05,Entry Signup for Gold Medal / Hamilton Bell Challenge Bowl,,00:00,00:00,competition
2021-06-05,Men's/Ladies June Monthly Medal,,07:28,16:56,competition
2021-06-06,Mixed Friendly Match Squad Match at home to Bletchingley  (Mixed Friendly),,00:00,00:00,event
2021-06-06,Hilliard League Squad Match away to Banstead Downs (Hilliard League),,13:00,13:20,event
2021-06-06,Business Ladies League Match at home to Croham Hurst (Business Ladies League),,14:00,14:30,event
2021-06-08,Ladies Coronation Cup ,,08:30,10:54,competition
2021-06-12,Warren League Squad  Match at home to Shirley Park (Warren League),,14:00,14:40,event
2021-06-13,Junior Stableford (Jun),,00:00,00:00,competition
2021-06-13,Ladies Sunday PING 4BBB,,12:00,12:16,competition
2021-06-13,Hilliard League Squad Match at home to The Addington (Hilliard League),,14:00,14:20,event
2021-06-14,Seniors Match away to Croham Hurst (Seniors),,00:00,00:00,event
2021-06-15,Ladies Ping 4bbb National Competition Additional Fee,,00:00,00:00,competition
2021-06-15,Ladies Tuesday PING 4BBB stableford,,08:30,10:38,competition
2021-06-16,Men's/Ladies Midweek Medal (June),,00:00,00:00,competition
2021-06-17,Seniors Match at home to Sundridge Park (Seniors),,12:00,13:00,event
2021-06-19,Gold Medal / Hamilton Bell Challenge Bowl,,07:30,12:02,competition
2021-06-20,Business Ladies League Match away to Croham Hurst (Business Ladies League),,00:00,00:00,event
2021-06-20,Warren League Squad  Match away to Betchworth Park (Warren League),,09:00,09:45,event
2021-06-22,Ladies Drawn 3 Ball Texas Scramble,,08:32,10:16,competition
2021-06-23,Captains’ Midsummer Foursomes,,16:00,17:30,competition
2021-06-24,Seniors Match at home to Dulwich and Sydenham (Seniors),,12:00,12:56,event
2021-06-26,Warren League Squad  Match away to Croham Hurst (Warren League),,13:00,13:30,event
2021-06-27,Mens 2021 Captains Away Day,,00:00,00:00,competition
2021-06-27,Surrey Men 1st Team v Dorset,,13:00,14:00,event
2021-06-28,Mens 2021 Captains Away Day,,00:00,00:00,event
2021-06-29,Ladies Stableford,,08:30,11:34,competition
2021-06-30,Ladies Friendlies Match at home to Royal Blackheath (Ladies Friendlies),,10:00,10:30,event
2021-07-01,Seniors Match away to Woodcote Park (Seniors),,00:00,00:00,event
2021-07-02,Past Lady Captains Plate + Lunch,,08:30,00:00,event
2021-07-02,Past Lady Captains Plate Stableford,,09:30,10:10,competition
2021-07-03,Men's/Ladies July Monthly Medal,,07:28,16:00,competition
2021-07-03,Hilliard League Squad Match away to Betchworth Park (Hilliard League),,08:00,08:20,event
2021-07-04,Ladies EG Medal (Sunday Trophy),,12:00,12:40,competition
2021-07-04,Warren League Squad  Match at home to Wimbledon Park  (Warren League),,14:00,14:40,event
2021-07-06,Ladies Committee Prize Rose Bowl & Salver EG Medal,,08:30,11:26,competition
2021-07-07,Seniors Stableford (7th July) - Anniversary Trophy,,08:00,11:28,competition
2021-07-10,Golf Event with Dining Nicky North All Combinations Texas Scramble,,12:30,00:00,event
2021-07-10,Nicky North Memorial Trophy (Texas Scramble) & Greenslade Putting ,,12:30,15:50,competition
2021-07-11,Mixed Millennium Salver v Croham Hurst (Away) greensomes,,00:00,00:00,event
2021-07-11,Mixed Friendly Match Squad Match away to Croham  Hurst (Mixed Friendly),,00:00,00:00,event
2021-07-11,Hilliard League Squad Match away to Cuddington (Hilliard League),,09:00,00:00,event
2021-07-12,Seniors Match away to Sundridge Park (Seniors),,00:00,00:00,event
2021-07-13,Ladies 5 Club Stableford,,00:00,00:00,competition
2021-07-13,Ladies Club Championship Round 1 of 2,,08:32,09:44,competition
2021-07-13,Ladies Club Championship - Round 2 of 2,,12:40,13:52,competition
2021-07-14,Men's/Ladies Midweek Stableford (July),,00:00,00:00,competition
2021-07-15,Ladies Friendlies Match away to Sundridge Park (Ladies Friendlies),,00:00,00:00,event
2021-07-15,Club Meeting Board Meeting,Meeting Room,18:00,20:00,event
2021-07-16,Seniors  Captains  Away Day - Sweetwoods G.C. 16th July 2021,,11:30,13:40,competition
2021-07-17,Committee Prize (Stableford),,07:28,15:12,competition
2021-07-18,2021 Mixed 4BBB Open - Cancelled,,08:00,14:40,competition
2021-07-19,Seniors Match away to West Kent (Seniors),,00:00,00:00,event
2021-07-19,2021 Downs Trophy  Men's Open,,09:00,12:30,competition
2021-07-20,2021 Ladies Open ,,00:00,00:00,competition
2021-07-20,Lady Captain's Day Stableford,,08:32,11:20,competition
2021-07-22,Ladies Friendlies Match away to Kingswood (Ladies Friendlies),,00:00,00:00,event
2021-07-24,Hilliard League Squad Match away to Hilliard v Kingswood (Hilliard League),,08:30,08:30,event
2021-07-25, Match away to Cherry Lodge (Business Ladies League),,00:00,00:00,event
2021-07-25,Business Ladies League Match away to Cherry Lodge (Business Ladies League),,00:00,00:00,event
2021-07-25,Mason Cup (U35s),,12:32,13:36,competition
2021-07-26,Seniors Match away to Kingswood (Seniors),,00:00,00:00,event
2021-07-28,Seniors August Stableford (28th July) - Townend Tankard ,,08:00,11:28,competition
2021-07-29,Lady Captain's Away Day ,,11:00,12:12,competition
2021-07-30,Cancelled - Junior Championship R2 -  36 holes,,00:00,00:00,competition
2021-07-31,Business Ladies League Match away to Nizels (Business Ladies League),,00:00,00:00,event
2021-07-31,Ladies Friendlies Match at home to Addington Palace  (Ladies Friendlies),,12:30,13:00,event
2021-07-31,Warren League Squad  Match at home to Tyrells Wood  (Warren League),,14:00,14:40,event
2021-08-01,Charrington Shield (Sunday),,07:28,13:36,competition
2021-08-04,Greens Maintenance Week,,00:00,00:00,event
2021-08-05,Greens Maintenance Week,,00:00,00:00,event
2021-08-06,Greens Maintenance Week,,00:00,00:00,event
2021-08-08,Sunday Start Sheet - 8th August 2021,,08:00,09:12,competition
2021-08-10,Lady Vet's Day  Stableford & Lunch,,06:32,11:20,competition
2021-08-10,both tees closed 8.30 - 12.00,,08:30,12:00,event
2021-08-11,Ladies Friendlies Match away to Reigate Heath (Ladies Friendlies),,12:00,12:30,event
2021-08-12,Lady Vets & Seniors Texas Scramble 2 tee start,,08:30,09:02,competition
2021-08-12,Seniors Match at home to Ladies Mixed Texas Scramble (Seniors),,08:30,11:00,event
2021-08-14,Selsdon Cup,,07:28,15:04,competition
2021-08-15,Sunday Start Sheet - 15th August 2021,,08:00,09:12,competition
2021-08-15,Ladies Sunday v The Rest,,12:00,12:48,competition
2021-08-16,Ladies Friendlies Match away to North Downs (Ladies Friendlies),,00:00,00:00,event
2021-08-17,Ladies Invitation Day,course closed 8.30 - 12.00,00:00,00:00,event
2021-08-17,Ladies Invitation Day & Lunch 2021,,09:00,10:00,competition
2021-08-18,Men's/Ladies Midweek Medal (August),,00:00,00:00,competition
2021-08-18,Midweek medal, 1st tee start 3 balls all day,,00:00,00:00,event
2021-08-19,Seniors Match at home to Shirley Park (Seniors),,08:15,11:00,event
2021-08-19,Trinity Golf Day ,10th tee 13.00 - 14.30,13:00,14:30,event
2021-08-21,Hilliard League Squad Match at home to HILLIARD V TYRELLS WOOD (Hilliard League),,08:30,08:45,event
2021-08-22,Sunday Start Sheet -22nd August 2021,,08:00,09:12,competition
2021-08-22,Dobson Trophy (Mixed Club Stableford, men yellow tees / ladies red) & Greenslade Putting,,12:00,15:36,competition
2021-08-23,Private Function - MEMBER David Randall Funeral Gathering,,15:30,00:00,event
2021-08-24,Ladies Bogey Bowl (0-20.4 HI),,08:30,09:18,competition
2021-08-24,Ladies Par Qualifying (20.5 and above),,09:26,09:42,competition
2021-08-26,Men's Winter Matchplay Entry Opens,,00:00,00:00,event
2021-08-27,Seniors Match away to North Downs (Seniors),,00:00,00:00,event
2021-08-27,8th Hole Opening Event,8th Hole,19:00,22:00,event
2021-08-28,Warren League Squad  Match away to Coombe Wood (Warren League),,08:30,09:00,event
2021-08-29,Junior Medal (Aug),,00:00,00:00,competition
2021-08-29,Sunday Start Sheet -29th August 2021,,08:00,09:12,competition
2021-08-29,Ladies Sunday EG Medal (Constance Silvester Qualifier),,12:00,12:16,competition
2021-08-30,Mixed Bank Holiday Greensomes,2 tee start 13:00-14:00,00:00,00:00,event
2021-08-30,August Bank Holiday Mixed Greensomes & Greenslade Putting,,13:00,13:56,competition
2021-08-31,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-08-31,Ladies EG Medal (Constance Silvester Qualifier),,08:30,09:50,competition
2021-09-01,Seniors Stableford (Sept) - Bill Callow Salver,,08:00,09:28,competition
2021-09-04,President's Prize / Autumn Silver Medal / Hambro R2 ,,07:28,15:04,competition
2021-09-05,Sunday Start Sheet - 5th September 2021,,08:00,09:12,competition
2021-09-05,Hilliard League Squad Match at home to RAC Golf Club (Hilliard League),,14:00,14:20,event
2021-09-06,Ladies Constance Silvester Cup Knockout,,00:00,00:00,competition
2021-09-06,Scratch Salver 2021/22 Knockout,,00:00,00:00,competition
2021-09-06,Ladies Friendlies Match at home to Wildernesse (Ladies Friendlies),,10:00,10:40,event
2021-09-07,Ladies St Andrews Greensomes,,08:30,09:40,competition
2021-09-11,Under 35's V The Rest,1st tee 12.00 - 2.00pm For general play 10th tee 10am - 12 noon 9 holes only 10th tee 2pm - 4pm closed,00:00,00:00,event
2021-09-11,Ladies Friendlies Match away to Shortlands (Ladies Friendlies),,00:00,00:00,event
2021-09-12,Mixed friendly Match v Addington Palace,1st tee 13:00 - 13:55,00:00,00:00,event
2021-09-12,Sunday Start Sheet - 12th  September 2021,,08:00,09:12,competition
2021-09-12,Mixed Friendly Match Squad Match at home to Addington Palace (Mixed Friendly),,13:00,13:45,event
2021-09-14,Ladies Tiger Comp. (Silver Division),,08:30,09:10,competition
2021-09-14,Ladies Bronze Division Cup/Medal (hcps 20.5 - 54),,08:30,09:42,competition
2021-09-15,Men's/Ladies Midweek STABLEFORD (September),,00:00,00:00,competition
2021-09-16,Seniors Match at home to Addington Palace (Seniors),,08:15,11:00,event
2021-09-16,Seniors vs Addington Palace,start 10th tee 8.15 - 8.31, 1st tee 8.30 - 9.10,14:00,17:00,event
2021-09-18,Ladies Inge Carey Division A HI 0-20  Knockout,,00:00,00:00,competition
2021-09-18,Ladies Inge Carey Division B HI 21-32 Knockout,,00:00,00:00,competition
2021-09-18,Ladies Autumn Foursomes Knockout,,00:00,00:00,competition
2021-09-18,Men's/Ladies September Monthly Medal,,07:28,15:04,competition
2021-09-19,Sunday Start Sheet - 19th  September 2021,,08:00,09:12,competition
2021-09-19,Hilliard League Squad Match at home to Shirley Park (Hilliard League),,14:00,14:30,event
2021-09-20,Seniors Match away to Bletchingley (Seniors),,00:00,00:00,event
2021-09-21,Ladies Autumn Meeting ,,08:30,09:48,competition
2021-09-21,Ladies Autumn Meeting Greensomes (2 tee start),,13:00,13:40,competition
2021-09-21,Club Golf Event with Dining Ladies Autumn Meeting,,17:00,00:00,event
2021-09-23, SURREY CAPTAINS,2 tee start 13:00-14:00,00:00,00:00,event
2021-09-24,Society (NON MEMBER) 5 Bells,11:30, 10th tee x 16,11:30,12:00,event
2021-09-26,Junior Medal (Sep),,00:00,00:00,competition
2021-09-26,Sunday Start Sheet - 26th  September 2021,,08:00,09:12,competition
2021-09-26,Business Ladies League Match at home to Nizels (Business Ladies League),,14:00,14:30,event
2021-09-28,Combined Golf & Bridge,,08:24,08:54,competition
2021-09-28,Ladies Non-Bridge Stableford,,08:54,09:30,competition
2021-09-29,Society (MEMBER) Peter Axson,10th Tee @11:30,11:30,12:00,event
2021-09-30,Club Dinner Only Supper Evening,,00:00,00:00,event
2021-09-30,Ladies Friendlies Match at home to West Kent (Ladies Friendlies),,10:00,10:30,event
2021-10-01,Minty Memorial Tankards - Individual Entry,,00:00,00:00,competition
2021-10-02,Victory Cup and Townend Qualifier - Abandoned,,07:28,14:40,competition
2021-10-03,Greenslade Putting Final 3rd October 2021 11am Knockout,,00:00,00:00,competition
2021-10-03,Finals Day,,00:00,00:00,event
2021-10-03,Sunday Start Sheet - 3rd  October 2021,,08:00,09:12,competition
2021-10-03,Finals Day,1st tee closed 12.40 - 2.00pm,12:00,13:30,event
2021-10-04,Minty Memorial Tankards 2021/22 Knockout,,00:00,00:00,competition
2021-10-04,Arthur Blok Rosebowl 2021/22 Knockout,,00:00,00:00,competition
2021-10-04,Society (NON MEMBER) Old Fogeys,1st Tee 9:30,09:30,10:00,event
2021-10-05,Ladies President's Prize Stableford,,08:30,09:34,competition
2021-10-06,Seniors October Stableford (The Graham Wilson Cup)(Wednesday 6th Oct),,08:00,09:28,competition
2021-10-07,Seniors Match at home to West Kent off 10th tee (Seniors),,08:15,09:15,event
2021-10-09,Ladies Friendlies Match at home to Reigate Heath (Ladies Friendlies),,12:30,13:00,event
2021-10-10,Sunday Start Sheet - 10th October 2021,,08:00,09:12,competition
2021-10-10,Ladies Sunday EG Medal,,12:00,12:24,competition
2021-10-12,Ladies EG Medal,,08:30,09:42,competition
2021-10-12,Ladies 9 Hole Stableford,,09:26,09:42,competition
2021-10-13,Private Function - MEMBER Funeral Gathering - David Benneworth,,12:15,00:00,event
2021-10-14,Seniors Match at home to Bletchingley - 10th tee start (Seniors),,08:15,09:15,event
2021-10-15,Men's Swindles Golf and Dinner,,00:00,00:00,event
2021-10-15,Men's Swindles Dinner,,19:00,00:00,event
2021-10-16,Victory Cup and Townend Qualifier,,07:44,08:48,competition
2021-10-17,Sunday Start Sheet - 17th  October 2021,,08:00,09:12,competition
2021-10-17,Leyland Shield,,12:30,13:20,competition
2021-10-17,Club Golf Event with Dining Leyland Shield Ladies v Gents & Mixed Events Prize Giving,,17:30,00:00,event
2021-10-18,Townend Challenge Vase 2021/22 Knockout,,00:00,00:00,competition
2021-10-18,Society (NON MEMBER) New Inn Golf Society,1st tee 9:30 x 20 players/ 10th tee 13:00,09:30,00:00,event
2021-10-19,Captain's Salvers 2021/22 Knockout,,00:00,00:00,competition
2021-10-19,Ladies Waltz Stableford,,08:30,09:42,competition
2021-10-20,Midweek Stableford (October),,00:00,00:00,competition
2021-10-21,Mogs Birthday Bash,,08:32,09:52,competition
2021-10-22,Ladies Pearson Squad Match at home to Reigate Heath (Pearson Trophy),,11:00,11:45,event
2021-10-22,Society (NON MEMBER) Copy of Fox Golf Society,11:15, 10th Tee x 16,11:00,11:50,event
2021-10-23,Presidents v the Rest,,00:00,00:00,competition
2021-10-23,Club Golf Event with Dining Presidents Side v The Rest, Prize Giving & Dinner,,11:00,13:00,event
2021-10-23,Presidents Team Match away to The Rest (Club Event),,11:00,13:00,event
2021-10-24,Sunday Start Sheet - 24th  October 2021,,08:00,09:12,competition
2021-10-25,Society (NON MEMBER) Paul Whinder,1st tee 10am x 12,10:00,00:00,event
2021-10-26,Ladies Tiger Comp. (Silver Division),,08:30,09:10,competition
2021-10-26,Ladies Bronze Division Cup,,08:30,09:50,competition
2021-10-26,Ladies Bronze Division Cup 2021,,08:30,09:58,competition
2021-10-27,Club Dinner Only Supper Night,,19:00,00:00,event
2021-10-28,Society (NON MEMBER) The Drifters GS,10TH TEE 11:15 X 12 PLAYERS,11:15,00:00,event
2021-10-28,Past Captains Golf and Dinner V Croham Hurst (Home),1st tee 12.30 - 1.15pm,12:00,00:00,event
2021-10-29,Ladies Pearson Squad Match away to Windlesham (Pearson Trophy),,10:30,00:00,event
2021-10-30,1st Team Match away to Shirley Park Golf Club (Men's Winter League),,12:00,00:00,event
2021-10-31,Mixed Events Captain's Charity Day,9.00am Shotgun Start,07:15,16:00,event
2021-10-31,Captains' Charity Day - CANCELLED,,09:00,00:00,competition
2021-11-01,PDGC Snooker 2021/22- Scratch Competition  Knockout,,00:00,00:00,competition
2021-11-01,PDGC Snooker 2021/22 - Handicap Competition Knockout,,00:00,00:00,competition
2021-11-01,Ladies Pearson Squad Match away to Betchworth Park (Pearson Trophy),,09:52,00:00,event
2021-11-02,Ladies Stableford,,08:30,09:34,competition
2021-11-02,Ladies 9 Hole Stableford,,09:18,09:42,competition
2021-11-03,Seniors Stableford (3rd Nov) - Past President's Cup,,08:00,09:28,competition
2021-11-04,Society (MEMBER) WAGS,1st tee 9:30 x 10 players,09:30,10:00,event
2021-11-06,TT Winter Eclectic Cup 2021/22,,00:00,00:00,competition
2021-11-06,Saturday Start Sheet - 6th November  2021,,07:28,08:48,competition
2021-11-06,November Monthly Stableford Men's Division 1,,09:20,09:20,competition
2021-11-07,Sunday Start Sheet - 7th November 2021,,08:00,09:12,competition
2021-11-08,Society (MEMBER) Ed Dowdeswell,,10:00,00:00,event
2021-11-09,Ladies 4BBB Drawn Stableford,,08:30,09:20,competition
2021-11-09,Ladies 4BBB Drawn Stableford (sign up list only),,08:30,10:50,competition
2021-11-10,Seniors Winter Foursomes 2021/2022 - INDIVIDUAL ENTRY Knockout,,00:00,00:00,competition
2021-11-11,Society (MEMBER) Swan G S,1st tee 9:30 x 16,09:30,00:00,event
2021-11-13,Saturday Start Sheet - 13th November  2021,,07:28,08:40,competition
2021-11-13,November Monthly Stableford Men's Division 2,,09:12,09:20,competition
2021-11-14,Sunday Start Sheet - 14th November 2021,,08:00,09:12,competition
2021-11-14,Ladies Sunday Turkey Trot Stableford,,12:00,12:12,competition
2021-11-15,Seniors Winter Foursomes Knockout 2021/22,,00:00,00:00,competition
2021-11-16,Ladies Tuesday Turkey Trot Stableford,,08:30,09:42,competition
2021-11-17,Midweek Stableford (November),,00:00,00:00,competition
2021-11-18,Ladies Pearson Squad Match at home to Betchworth Park (Pearson Trophy),,11:00,11:45,event
2021-11-19,Private Function - NON MEMBER selsdon afternoon towns women group lunch,,00:00,00:00,event
2021-11-20,Private Function - 60th Birthday Party,,19:30,00:30,event
2021-11-21,Sunday Start Sheet - 21st November 2021,,08:00,09:12,competition
2021-11-22,Ladies Pearson Squad Match at home to Windlesham (Pearson Trophy),,11:00,11:45,event
2021-11-23,Ladies 3-ball Bowmaker Stableford,,08:30,09:34,competition
2021-11-27,Scots v The Sassenachs,,11:00,11:56,competition
2021-11-27,1st Team Match away to Dulwich & Sydenham Hill Golf Club (Men's Winter League),,12:00,00:00,event
2021-11-27,Club Golf Event with Dining Scots V Sassenachs 2021,,18:45,00:00,event
2021-11-28,Sunday Start Sheet - 28th November 2021,,08:00,09:12,competition
2021-11-28,Ladies Sunday Stableford,,12:00,12:12,competition
2021-11-30,Ladies Stableford,,08:30,09:42,competition
2021-11-30,Ladies 9 Hole Stableford,,09:18,09:42,competition
2021-12-01,Club Golf Event with Dining Seniors Christmas Lunch,,00:00,00:00,event
2021-12-01,December Seniors Bowmaker(Wednesday 1st December),,08:00,09:36,competition
2021-12-04,Saturday Start Sheet - 4th December 2021,,07:53,08:17,competition
2021-12-04,December Monthly Stableford Men's Division 1,,08:48,09:20,competition
2021-12-04,Private Function - MEMBER ,,18:00,00:00,event
2021-12-05,Sunday Start Sheet - 5th December 2021,,08:00,09:12,competition
2021-12-05,Ladies Sunday Christmas Golf,,12:00,12:30,competition
2021-12-05,CLUB SOCIAL EVENTS Children's Christmas Party,,15:00,17:00,event
2021-12-06,Mens Swindle Golf and Xmas Lunch,,08:45,00:00,event
2021-12-07,Ladies Christmas Golf,,08:20,09:40,competition
2021-12-07,Ladies Events Ladies Christmas Lunch,,14:00,18:00,event
2021-12-08,Private Function - MEMBER Eddie Fielding Wake,,15:45,00:00,event
2021-12-09,Society (NON MEMBER) Gigs Golf Society,10th Tee @10:15 x 12,10:15,00:00,event
2021-12-10,Mixed/All Combinations Texas Turkey Trot,,09:04,10:56,competition
2021-12-11,Saturday Start Sheet - 11th December  2021,,07:52,13:12,competition
2021-12-11,December Monthly Stableford Men's Division 2,,08:40,09:20,competition
2021-12-11,Private Function -  60th Party,,19:30,00:00,event
2021-12-12,Sunday Start Sheet - 12th December 2021,,08:00,09:12,competition
2021-12-12,CLUB SOCIAL EVENTS Christmas Lunch Members & Guests,,15:00,17:00,event
2021-12-14,Ladies Flag Competition,,08:30,09:26,competition
2021-12-15,Midweek Stableford (December),,00:00,00:00,competition
2021-12-17,Society (NON MEMBER) Trundlers Golf Society,1st tee 9:30 x 16,00:00,00:00,event
2021-12-19,Men's Turkey Trot 2021 - CANCELLED,,08:10,08:40,competition
2021-12-20,Private Function - MEMBER Nick Murray - mother in law wake,,00:00,00:00,event
2021-12-26,Gentlemens Boxing Day Foursomes,,08:00,09:12,competition
2021-12-27,Mixed Winter Warmer (Greensomes),,09:00,09:56,competition
2021-12-27,Club Golf Event with Dining Mixed Winter Warmer Greensomes,,14:30,00:00,event
