Start Date,Subject,Location,Start Time,End Time,Description
2024-01-02,Ladies Cha-Cha-Cha Stableford,,08:24,10:00,competition
2024-01-03,Seniors January Bowmaker,,06:00,11:28,competition
2024-01-06,January Monthly  Stableford Men's,,08:08,12:00,competition
2024-01-07,Sunday Start Sheet - 7th January 2024,,06:00,11:12,competition
2024-01-07,January Monthly  Stableford Men's,,08:08,09:36,competition
2024-01-08,Ladies Committee Meeting - Boardroom,Boardroom,00:00,18:00,event
2024-01-09,LC Notices,,00:00,00:00,event
2024-01-09,Ladies Match Play Series (week 1),,08:30,09:18,competition
2024-01-13,1st Team Match at home to Shirley Park (Winter League),,11:30,12:00,event
2024-01-14,Sunday Start Sheet - 14th January 2024,,08:00,09:12,competition
2024-01-14,Ladies Sunday Stableford,,12:00,12:24,competition
2024-01-16,Ladies Stableford,,08:30,09:02,competition
2024-01-16,Ladies 9 Hole Stableford ,,09:18,09:42,competition
2024-01-16,Private Meeting - Member Board Meeting,,18:00,20:00,event
2024-01-17,Midweek Stableford (January),,08:00,12:00,competition
2024-01-20,1st Team Match at home to Dulwich (Winter League),,11:30,12:00,event
2024-01-21,Sunday Start Sheet - 21st January 2024,,08:00,09:12,competition
2024-01-22,Bridge Away Bridge League Match,,10:00,00:00,event
2024-01-23,Ladies Match Play Series (week 2),,08:30,09:00,competition
2024-01-27,Club Meeting EGM, upstairs in the Studio,Studio,16:00,17:00,event
2024-01-28,Sunday Start Sheet - 28th January 2024,,08:00,09:12,competition
2024-01-30,Ladies Stableford,,08:30,09:26,competition
2024-01-30,Ladies 9 Hole Stableford,,09:18,09:50,competition
2024-02-03,Ladies Helme Shield 2024 Match away to Woodcote Park GC (Ladies Helme Shield 2024),,00:00,00:00,event
2024-02-03,February Monthly Stableford Men's ,,08:00,12:40,competition
2024-02-04,Sunday Start Sheet - 4th February 2024,,06:00,11:12,competition
2024-02-04,February Monthly Stableford Men's ,,08:32,09:28,competition
2024-02-05,Ladies Committee Meeting - Boardroom,Boardroom,16:00,18:00,event
2024-02-06,Ladies Bogey Bisque ,,08:30,09:10,competition
2024-02-06,Ladies 9 Hole Stableford ,,09:18,09:50,competition
2024-02-07,Seniors Stableford (Feb) and Lunch - 7th Feb 2024,,06:00,11:28,competition
2024-02-07,Club Golf Event with Dining Seniors Stableford    Lunch at Farleigh,,14:30,00:00,event
2024-02-10,1st Team Match at home to Addington Palace (Winter League),,11:30,12:00,event
2024-02-11,Sunday Start Sheet - 11th February 2024,,08:00,09:12,competition
2024-02-11,Ladies Helme Shield 2024 Match at home to Woodcote Park (Ladies Helme Shield 2024),,12:00,00:00,event
2024-02-13,Ladies Flag Competition,,08:30,09:18,competition
2024-02-14,Midweek Stableford (February),,08:00,12:00,competition
2024-02-17,1st Team Match away to Woodcote Park (Winter League),,11:00,00:00,event
2024-02-18,Sunday Start Sheet - 18th February 2024,,06:00,11:12,competition
2024-02-20,Ladies Drawn 3-ball Bowmaker Stableford,,08:30,09:18,competition
2024-02-24,1st Team Match at home to Pyrford Lakes (Surrey Scratch Knockout),,11:30,12:00,event
2024-02-24,Surrey Scratch Knockout Squad Match at home to Pyrford (Surrey Scratch Knockout),,11:30,12:00,event
2024-02-25,Sunday Start Sheet - 25th February 2024,,06:00,11:12,competition
2024-02-25,Ladies Sunday Stableford,,12:00,12:06,competition
2024-02-27,Ladies Stableford,,08:30,09:10,competition
2024-02-27,Ladies 9 Hole Stableford,,09:18,09:42,competition
2024-02-28,Bridge Away Bridge League Match,,10:00,00:00,event
2024-02-29,Society (NON MEMBER) Shots GS,,09:30,00:00,event
2024-03-01,Seniors Eclectic 2024,,00:00,00:00,competition
2024-03-02,March Monthly Stableford & PGA National Qualifier,,07:44,13:52,competition
2024-03-03,Sunday Start Sheet - 3rd March 2024,,06:00,11:12,competition
2024-03-04,Ladies Summer Foursomes 2024 Knockout,,00:00,00:00,competition
2024-03-04,Ladies Selsdon  Cup 2024 Knockout,,00:00,00:00,competition
2024-03-04,Ladies Warren Cup 2024 Knockout,,00:00,00:00,competition
2024-03-04,Ladies Scratch Cup 2024 Knockout,,00:00,00:00,competition
2024-03-04,Ladies Annie Morley 60+ Matchplay Trophy  Knockout,,00:00,00:00,competition
2024-03-05,Ladies Texas Scramble,,08:30,09:10,competition
2024-03-06,Seniors Stableford (Mar) - Ted Slater Cup ,,06:00,11:28,competition
2024-03-08,Society (NON MEMBER) Bromley Town Squash Club,9:15 1st x 40,00:00,00:00,event
2024-03-09,Men’s AGM and dinner,,00:00,00:00,event
2024-03-09,Men's Captain  Fourball Stableford,,13:04,16:00,competition
2024-03-09,Mens Events  AGM  Dinner to be held at Trinity RFC,,17:30,00:00,event
2024-03-10,Junior 9 hole competition - 3pm 10th tee,,00:00,00:00,competition
2024-03-10,Sunday Start Sheet - 10th March 2024,,06:00,11:12,competition
