Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2019-01-01,Ladies Roll Up,,00:00,00:00,competition
2019-01-03,TAKE DOWN XMAS DECS,,00:00,00:00,event
2019-01-05,January Monthly Stableford,,08:00,12:24,competition
2019-01-06,Sunday Start Sheet - 6th January,,06:00,11:12,competition
2019-01-07,Ladies Events Pearson Ladies v Tandridge (HOME),,10:15,00:00,event
2019-01-08,Ladies If Only and LC notices,,06:30,11:36,competition
2019-01-09,January Seniors Bowmaker ,,06:00,11:28,competition
2019-01-12,Saturday Swindle 12Jan2019,,00:00,00:00,competition
2019-01-12,1st Team Match away to Woodcote (Away) (Winter League),,00:00,00:00,event
2019-01-13,Sunday Start Sheet - 13th January,,06:00,11:12,competition
2019-01-13,CLUB SOCIAL EVENTS Sunday Carvery,,13:00,15:00,event
2019-01-14,Bridge PDGC Bridge League v Reigate Heath (H),Dining Room,09:00,16:00,event
2019-01-15,Ladies Match Play 1/3 LC v VC team,,06:30,11:30,competition
2019-01-15,CLUB SOCIAL EVENTS supper night,,18:00,20:00,event
2019-01-15,Club Meeting Men's Annual Review of Handicaps,,19:00,20:30,event
2019-01-16,Midweek Stableford (January),,08:00,14:00,competition
2019-01-17,Society (MEMBER) Biarritz investment group,1st Tee 09:30,09:30,09:50,event
2019-01-18,Corporate Meeting LMC Corporate Meeting,Ballroom,13:45,16:00,event
2019-01-18,Bridge Duplicate Bridge,,19:00,23:00,event
2019-01-19,Saturday Swindle 19Jan2019,,00:00,00:00,competition
2019-01-19,Private Function - NON MEMBER 50th birthday,Ballroom & Lounge bar,19:00,00:00,event
2019-01-20,Sunday Start Sheet - 20th January,,06:00,11:12,competition
2019-01-20,Ladies Sunday January Stableford,,12:00,12:30,competition
2019-01-22,Ladies January Stableford,,06:30,11:36,competition
2019-01-22,Ladies 9 Hole Stableford,,09:18,09:36,competition
2019-01-22,Ladies Committee Meeting,Meeting Room,14:00,18:00,event
2019-01-22,Club Meeting Men's Captain's Committee Meeting,Meeting Room,19:00,21:30,event
2019-01-23,Private Function - MEMBER Funeral gathering in memory ray ekes mother,,16:15,19:00,event
2019-01-24,Corporate Meeting Aaron Pennington Meeting,,08:00,15:00,event
2019-01-24,Bridge Bridge Drive,,13:30,17:00,event
2019-01-26,Saturday Swindle 26Jan2019,,00:00,00:00,competition
2019-01-26,1st Team Match at home to Shirley Park (Winter League),,11:15,12:00,event
2019-01-26,Club Golf Event with Dining Winter League v Shirley Park,,11:30,00:00,event
2019-01-27,Sunday Start Sheet - 27th January,,06:00,11:12,competition
2019-01-29,Ladies Match Play 2/3 LC v VC team,,06:30,11:30,competition
2019-02-02,February Monthly Stableford,,08:00,13:04,competition
2019-02-02,Private Function - NON MEMBER Warlingham cricket Dinner,,19:00,23:00,event
2019-02-03,Sunday Start Sheet - 3rd February,,06:00,11:12,competition
2019-02-03,Ladies Sunday February Stableford,,12:00,12:30,competition
2019-02-05,Ladies Tuesday February Stableford,,06:30,11:30,competition
2019-02-05,Ladies 9 Hole Stableford ,,09:18,09:30,competition
2019-02-06,Seniors Eclectic 2019,,00:00,00:00,competition
2019-02-06,Seniors Stableford (Feb),,06:00,11:28,competition
2019-02-06,Corporate Meeting Aaron Pennington (Honda) Meeting,meeting room,08:00,11:00,event
2019-02-06,Club Golf Event with Dining Seniors Bowmaker and Lunch,,08:30,00:00,event
2019-02-08,Bridge Duplicate Bridge,,19:00,23:00,event
2019-02-09,Saturday Swindle 09Feb2019,,00:00,00:00,competition
2019-02-09,1st Team Match away to Addington Palace (Away) (Winter League),,00:00,00:00,event
2019-02-10,Sunday Start Sheet - 10th February,,06:00,11:12,competition
2019-02-11,Bridge PDGC Bridge League v Tandridge (H),Dining room,09:00,16:00,event
2019-02-12,Ladies Match Play 3/3 LC v VC team,,06:30,11:30,competition
2019-02-15,Corporate Meeting LMC Corporate Meeting,,13:45,16:00,event
2019-02-15,Ladies Events Brendabba,Ballroom ,19:00,00:00,event
2019-02-16,Saturday Swindle 16Feb2019,,00:00,00:00,competition
2019-02-17,Sunday Start Sheet - 17th February,,06:00,11:12,competition
2019-02-17,CLUB SOCIAL EVENTS Valentines Lunch,,13:00,15:00,event
2019-02-19,Ladies DRAWN 3 Ball Bowmaker,,06:30,11:26,competition
2019-02-19,CLUB SOCIAL EVENTS supper night,,18:00,20:00,event
2019-02-20,Midweek Stableford (February),,08:00,14:48,competition
2019-02-21,Bridge Lady Captains Charity Bridge Drive,,09:00,17:00,event
2019-02-21,Society (NON MEMBER) Dalani Golf Society,,10:00,10:30,event
2019-02-23,Saturday Swindle 23Feb2019,,00:00,00:00,competition
2019-02-23,1st Team Match at home to Dulwich  (Winter League),,11:15,12:00,event
2019-02-23,Club Golf Event with Dining Winter League v Dulwich,,11:30,00:00,event
2019-02-23,CLUB SOCIAL EVENTS Men and Lady Captains Drinks Evening,,18:00,20:00,event
2019-02-24,Sunday Start Sheet - 24th February,,06:00,11:12,competition
2019-02-24,Private Function - MEMBER golden wedding anniversary dinner,,15:00,21:00,event
2019-02-25,Bridge League Match v Royal Wimbledon (AWAY),,00:00,00:00,event
2019-02-26,Ladies 3 Ball Texas Scramble,,06:30,11:10,competition
2019-02-26,LC Committee Meeting,Meeting Room,14:00,17:00,event
2019-02-26,Private Function - NON MEMBER Catenians- Meeting and Dinner,,19:00,22:00,event
2019-03-01,LC Committee Meeting Time am/pm TBC,Meeting Room,00:00,00:00,event
2019-03-02,March Monthly Stableford and Lombard Qualifier,,07:44,13:52,competition
2019-03-03,Sunday Start Sheet - 3rdMarch,,06:00,11:12,competition
2019-03-03,Ladies SundayMarch  Stableford,,12:00,12:30,competition
2019-03-05,Ladies Tuesday March Stableford,,06:30,11:30,competition
2019-03-05,Ladies 9 Hole Stableford,,09:18,09:36,competition
2019-03-06,Seniors Stableford (Mar) - Ted Slater Cup + AGM & Lunch,,06:00,11:28,competition
2019-03-06,Club Golf Event with Dining Seniors Stableford & Lunch & AGM,,08:00,00:00,event
2019-03-06,Ladies Events Ladies AGM,Ballroom ,19:30,00:00,event
2019-03-08,Bridge Duplicate Bridge,,19:00,23:00,event
2019-03-09,Saturday Swindle 09Mar2019,,00:00,00:00,competition
2019-03-09,Men's Captain and Deputy 1-2-3 (Cha Cha Cha),,11:28,12:40,competition
2019-03-10,Sunday Start Sheet - 10th March,,06:00,11:12,competition
2019-03-11,Bridge League Match v Burhill (AWAY),,00:00,00:00,event
2019-03-11,Ladies Committee Meeting,,10:00,12:00,event
2019-03-12,Ladies  Tuesday Stableford,,06:30,11:30,competition
2019-03-12,CLUB SOCIAL EVENTS supper night,,18:00,20:00,event
