Start Date,Subject,Location,Start Time,End Time,Description
2022-01-02,Sunday Start Sheet - 2nd January 2022,,08:00,09:12,competition
2022-01-03,Bank Holiday - New Years Day substitute,,00:00,00:00,event
2022-01-04,Ladies Cha-Cha-Cha,,08:30,09:26,competition
2022-01-05,January Seniors Bowmaker ,,08:00,09:28,competition
2022-01-08,Saturday Start Sheet - 8th January 2022,,07:54,08:26,competition
2022-01-08,January Monthly  Stableford Men's Division 1,,08:56,12:24,competition
2022-01-09,Sunday Start Sheet - 9th January 2022,,08:00,09:12,competition
2022-01-10,Liaison Meeting,,16:00,17:00,event
2022-01-11,Ladies MatchPlay LC v VC (1),,08:30,09:24,competition
2022-01-12,Ladies test squad  Match away to Woodcote  (Ladies Friendlies),,00:00,00:00,event
2022-01-14,1st Team Match at home to Shirley Park (Winter League),,11:30,12:00,event
2022-01-15,Saturday Start Sheet - 15th January 2022,,07:54,08:34,competition
2022-01-15,January Monthly  Stableford Men's Division 2 - Cancelled,,09:04,12:32,competition
2022-01-16,Sunday Start Sheet - 16th January 2022,,08:00,09:12,competition
2022-01-16,Ladies Sunday Stableford,,12:00,12:24,competition
2022-01-18,Ladies Stableford,,08:30,09:34,competition
2022-01-18,Ladies 9 Hole Stableford,,09:18,09:42,competition
2022-01-19,Midweek Stableford (January),,00:00,00:00,competition
2022-01-20,Ladies Pearson Squad Match away to Reigate Heath (Pearson Trophy),,00:00,00:00,event
2022-01-23,Sunday Start Sheet - 23rd January 2022,,08:00,09:12,competition
2022-01-25,Ladies MatchPlay LC v VC (2),,08:30,09:24,competition
2022-01-29,1st Team Match at home to Addington palace  (Winter League),,11:00,00:00,event
2022-01-29,Private Function -  Purley Bury dinner and dance,,19:00,00:00,event
2022-01-30,Sunday Start Sheet - 30th January 2022,,08:00,09:12,competition
2022-01-30,Ladies Sunday Stableford,,12:00,12:30,competition
2022-01-30,CLUB SOCIAL EVENTS Burns Lunch,,13:00,00:00,event
2022-02-01,Ladies Stableford,,08:30,09:34,competition
2022-02-01,Ladies 9 Hole Stableford,,09:18,09:34,competition
2022-02-02,Ladies test Knockout,,00:00,00:00,competition
2022-02-02,Seniors Stableford (Feb),,08:00,09:28,competition
2022-02-05,Saturday Start Sheet - 5th February 2022,,08:00,08:56,competition
2022-02-05,February Monthly Stableford Men's Division 1,,09:36,13:04,competition
2022-02-06,Sunday Start Sheet - 6th February 2022,,08:00,09:12,competition
2022-02-08,Ladies Bogey Bisque,,08:30,09:34,competition
2022-02-11,Private Function - MEMBER Tony Mogridge Wake,,14:30,16:30,event
2022-02-12,Saturday Start Sheet - 12th February 2022,,08:00,09:04,competition
2022-02-12,February Monthly Stableford Men's Division 2,,09:44,10:56,competition
2022-02-13,Sunday Start Sheet - 13th February 2022,,08:00,09:12,competition
2022-02-13,Ladies Committee Meeting,Meeting Room,10:00,12:00,event
2022-02-13,CANCELLED CLUB SOCIAL EVENTS Valentines Lunch,,13:00,15:00,event
2022-02-15,Midweek February Stableford Start Sheet,,08:00,12:00,competition
2022-02-15,Ladies MatchPlay LC v VC (3),,08:30,09:12,competition
2022-02-16,Midweek Stableford (February),,00:00,00:00,competition
2022-02-18,Men and Lady Captains Drinks Evening,,18:00,20:00,event
2022-02-20,Sunday Start Sheet - 20th February 2022,,08:00,09:12,competition
2022-02-22,Ladies 3-ball Bowmaker Stableford,,08:30,09:34,competition
2022-02-26,1st Team Match away to Addington palace (Winter League),,11:00,00:00,event
2022-02-26,Men's Captain & Deputy Captain Texas Scramble,,13:00,12:56,competition
2022-02-26,Club Golf Event with Dining Mens AGM & Dinner,,18:00,21:00,event
2022-02-27,Sunday Start Sheet - 27th February 2022,,08:00,09:12,competition
2022-02-27,Ladies Sunday Stableford,,12:00,12:24,competition
2022-03-01,Ladies Stableford,,08:30,09:42,competition
2022-03-01,Ladies 9 Hole Stableford,,09:18,09:42,competition
2022-03-02,Seniors Eclectic 2022,,00:00,00:00,competition
2022-03-02,Seniors Stableford (Mar) - Ted Slater Cup + AGM & Lunch,,08:00,09:28,competition
2022-03-02,Club Golf Event with Dining SENIORS AGM AND LUNCH,,14:00,17:00,event
2022-03-02,Ladies Events Ladies AGM,,19:30,00:00,event
2022-03-04,Ladies Committee Meeting,board room,10:00,11:00,event
2022-03-04,Duplicate Bridge,,18:45,23:00,event
2022-03-05,Roland Hooper Trophy (Bogey) 2021 & St James Place National Pro Am Qualifier,,07:44,13:52,competition
2022-03-06,Sunday Start Sheet - 6th March 2022,,08:00,09:12,competition
2022-03-08,Ladies Drawn Texas Scramble,,08:30,09:20,competition
2022-03-10,Society (MEMBER) Swan GS,1st tee 10am x20,10:00,00:00,event
2022-03-10,Club Dinner Only Past Captains Dinner,,19:00,00:00,event
2022-03-12,Private Function - NON MEMBER 70TH PARTY,,20:00,00:00,event
2022-03-13,Sunday Start Sheet - 13 TH March 2022,,08:00,09:12,competition
2022-03-13,1st Team Match at home to Shirley park  (Winter League),,11:30,12:15,event
2022-03-13,CLUB SOCIAL EVENTS Sunday Lunch,,15:00,00:00,event
2022-03-14,Society (NON MEMBER) New Inn Golf Society,,10:00,00:00,event
2022-03-15,Ladies Stableford,,08:30,09:26,competition
2022-03-16,Midweek Stableford (March),,00:00,00:00,competition
2022-03-19,Men's Events  Ireland v The Rest of the World,PDGC,07:00,23:00,event
2022-03-19,Ireland v Rest of the World,,08:32,12:24,competition
2022-03-20,Sunday Start Sheet - 20th March 2022,,08:00,09:12,competition
2022-03-21,Club Championship 2022 Knockout,,00:00,00:00,competition
2022-03-21,Featherstone Challenge Trophy 2022 Knockout,,00:00,00:00,competition
2022-03-21,Wallace Bowl Foursomes 2022 Knockout,,00:00,00:00,competition
2022-03-21,Eddie Fielding Summer Fourball Trophy 2022 Knockout,,00:00,00:00,competition
2022-03-21,Mixed Foursomes Trophy 2022 Knockout,,00:00,00:00,competition
2022-03-21,Hargreaves Family Foursomes 2022 Knockout,,00:00,00:00,competition
2022-03-21,Midweek Challenge Shield 2022 Knockout,,00:00,00:00,competition
2022-03-21,Syd Cup 2022 Knockout,,00:00,00:00,competition
2022-03-21,Greens Maintenance Week,,00:00,00:00,event
2022-03-23,Greens Maintenance Week,,00:00,00:00,event
2022-03-24,Greens Maintenance Week,,00:00,00:00,event
2022-03-25,Society (NON MEMBER) Bromley Town Squash Club,1st tee 9:45 x 36,16:00,00:00,event
2022-03-26,Surrey Fives A Match away to Wimbledon Common GC (Surrey Fives Knockout),,12:30,13:30,event
2022-03-26,Ladies Friendlies Match at home to Sundridge Park (Ladies Friendlies),,13:00,13:40,event
2022-03-26,Club Meeting 78th CLUB AGM,,15:00,17:00,event
2022-03-27,Ladies Sunday Stableford,,12:00,12:18,competition
2022-03-27,CLUB SOCIAL EVENTS Mother's Day Lunch,,13:00,00:00,event
2022-03-28,Ladies Summer Foursomes Knockout,,00:00,00:00,competition
2022-03-28,Ladies Selsdon  Cup  Knockout,,00:00,00:00,competition
2022-03-28,Ladies Warren Cup Knockout,,00:00,00:00,competition
2022-03-28,Ladies Scratch Cup Knockout,,00:00,00:00,competition
2022-03-28,Ladies Annie Morley 60+ Matchplay Trophy Knockout,,00:00,00:00,competition
2022-03-28,Ladies Wallis Trophy  Match at home to Fulwell (Ladies Wallis Trophy),,11:30,12:00,event
2022-03-29,Ladies Stableford,,08:30,09:26,competition
2022-03-30,Society (NON MEMBER) Mordon G.S,10th tee 11:15,11:00,12:15,event
2022-03-30,Ladies Centenary Bowl Match away to West Surrey (Ladies Centenary Bowl),,14:00,00:00,event
2022-03-31,Seniors Section Annual Subscription 2021-2022 Knockout,,00:00,00:00,competition
2022-04-02,Mens/Ladies April Monthly Medal (& Marie Curie Shield),,07:28,15:04,competition
2022-04-03,Sunday Start Sheet - 3rd April 2022,,08:00,09:12,competition
2022-04-03,1st Team Match at home to Dulwich availability (Winter League),,11:30,12:15,event
2022-04-03,Ladies Sunday EG Medal,,12:00,12:18,competition
2022-04-04,Ladies Wallis Trophy  Match away to Fulwell (Ladies Wallis Trophy),,11:30,00:00,event
2022-04-05,Ladies EG Medal (LC Notices follow),,08:30,09:26,competition
2022-04-06,Seniors Stableford (Apr),,08:00,09:28,competition
2022-04-07,Society (NON MEMBER) Catenians Association,1st tee x16 @12noon,12:00,12:45,event
2022-04-09,Warren League Squad  Match at home to Tyrells Wood (10th Tee) (Warren League),,08:30,09:00,event
2022-04-10,Sunday Start Sheet - 10th April 2022,,08:00,09:12,competition
2022-04-11,Seniors Match away to Addington Palace (Seniors),,08:30,09:26,event
2022-04-11,Ladies Friendlies Match at home to North Downs (Ladies Friendlies),,10:00,10:30,event
2022-04-12,Ladies President's Prize Stableford,,08:30,09:34,competition
2022-04-12,Club Golf Event with Dining Ladies President Prize,,14:30,00:00,event
2022-04-14,Seniors Match at home to Woodcote Park (Seniors),,08:15,09:15,event
2022-04-17,Sunday Start Sheet - 17th April 2022,,08:00,09:12,competition
2022-04-18,Easter Monday Bank Holiday,,00:00,00:00,event
2022-04-18,Easter Bank Holiday Mixed Greensomes & Greenslade Putting Rnd 1,,13:00,13:56,competition
2022-04-19,Society (MEMBER) Pitts,10th rtee 11:30 ,00:00,00:00,event
2022-04-19,Ladies Stableford,,08:30,09:34,competition
2022-04-19,Ladies 9 Hole Stableford,,09:18,09:34,competition
2022-04-20,Midweek Medal (April),,00:00,00:00,competition
2022-04-21,Society (MEMBER) WAGS  GS,1st tee 9:30 x 12,09:30,00:00,event
2022-04-22,Surrey Matches Seniors v Oaks,,00:00,00:00,event
2022-04-23,St George v The Dragon (Charity  Fourball Team Match),,06:00,11:10,competition
2022-04-23,Hilliard League Squad Match at home to Kingswood (),,13:00,13:50,event
2022-04-24,Sunday Start Sheet - 24th April 2022,,08:00,09:12,competition
2022-04-24,Ladies Sunday Foursomes Stableford/Australian Spoons qualifier,,12:00,12:06,competition
2022-04-25,Divoting Evening,1st tee,17:30,19:30,event
2022-04-26,Ladies 13 Club Stableford,,08:30,09:18,competition
2022-04-26,Ladies 9 Hole Stableford,,09:26,09:26,competition
2022-04-28,Seniors Match at home to North Downs (Seniors),,08:15,09:15,event
2022-04-29,Club Golf Event with Dining Cross Country Golf,,00:00,00:00,event
2022-04-29,Cross Country Golf and Supper,,16:00,18:30,competition
2022-04-30,Hilliard League Squad Match at home to Woodcote (Hilliard League),,08:30,08:50,event
2022-04-30,Ladies Woodcote 5's Tournament ,,12:00,13:12,competition
2022-05-01,Ladies Silver Division Eclectic 2022(HI up to 20.4),,00:00,00:00,competition
2022-05-01,Ladies Bronze Division Eclectic 2022 (HI 20.5 - 54),,00:00,00:00,competition
2022-05-01,Sunday Start Sheet - 1st May  2022,,08:00,09:12,competition
2022-05-01,Hilliard League Squad Match away to Effingham  (Hilliard League),,12:00,12:20,event
2022-05-02,May Day Bank Holiday Mixed Texas Scramble ,,13:00,14:30,competition
2022-05-03,Ladies Tuesday Foursomes Stableford/Australian Spoons qualifier (LC Notices follow),,08:30,09:18,competition
2022-05-03,Ladies Committee Meeting,Meeting Room,14:00,16:00,event
2022-05-04,Seniors Stableford (May),,06:00,11:28,competition
2022-05-05,Society (NON MEMBER) Croydon Rotary Clubs Golf Circle,1st tee 9:30 x 16,09:30,00:00,event
2022-05-05,Ladies Friendlies Match at home to Langley Park 10th Tee (Ladies Friendlies),,10:30,11:00,event
2022-05-06,Ladies Wallis Trophy  Match at home to Farnham Golf Club (Ladies Wallis Trophy),,11:30,12:15,event
2022-05-07,Hamilton Bell Commemoration Cup,,07:28,15:04,competition
2022-05-08,Sunday Start Sheet - 8th May 2022,,08:00,09:12,competition
2022-05-08,Ladies Sunday Coronation Foursomes Stableford,,12:00,12:12,competition
2022-05-08,Warren League Squad  Match away to Croham Hurst (Warren League),,13:00,00:00,event
2022-05-09,Seniors Match away to Shirley Park (Seniors),,00:00,00:00,event
2022-05-10,Ladies Coronation Foursomes Stableford,,08:30,08:42,competition
2022-05-12,Private Function - MEMBER Funeral Gathering Brian Millington's Father,,00:00,00:00,event
2022-05-12,Society (MEMBER) Copy of Atkins Society,,09:30,10:15,event
2022-05-14,Ladies Friendlies Match at home to Langley Park 10th tee (Ladies Friendlies),,13:00,13:30,event
2022-05-15,Sunday Start Sheet - 15th May 2022,,08:00,09:12,competition
2022-05-15,Ladies Sunday EG Medal,,12:00,12:00,competition
2022-05-15,Ladies Centenary Bowl Match at home to Surbiton (Ladies Centenary Bowl),,13:00,13:45,event
2022-05-16,Seniors Singles Knockout - 2022,,00:00,00:00,competition
2022-05-16,Seniors Over 70's Singles Knockout -2022,,00:00,00:00,competition
2022-05-16,Seniors 4 Ball Better Ball Knockout (Individual Entry ) - 2022,,00:00,00:00,competition
2022-05-16,Seniors 4 Ball Better Ball Knockout - 2022 -  16th May 2022,,00:00,00:00,competition
2022-05-16,Seniors Match at home to Free Church Ministers (Seniors),,08:15,09:15,event
2022-05-16,Ladies Friendlies Match away to Wildernesse (Ladies Friendlies),,12:00,12:45,event
2022-05-17,Ladies Spring Meeting,,08:30,09:54,competition
2022-05-17,Ladies Spring Meeting Greensomes,,13:00,14:00,competition
2022-05-18,Midweek Stableford (May),,00:00,00:00,competition
2022-05-19,Seniors Match at home to The Addington (Seniors),,08:15,09:15,event
2022-05-19,Ladies Wallis Trophy  Match away to Farnham (Ladies Wallis Trophy),,13:30,14:00,event
2022-05-20,Society (MEMBER) Maguire v Guests,1st tee 9:30 x 12,09:30,00:00,event
2022-05-20,Private Function - NON MEMBER Wake,,16:00,00:00,event
2022-05-21,Captain's Prize / Spring Silver Medal / Hambro R1,,07:28,08:48,competition
2022-05-21,Ladies Centenary Bowl Match away to Surbiton  (Ladies Centenary Bowl),,12:36,17:45,event
2022-05-22,Sunday Start Sheet - 22nd May 2022,,08:00,09:12,competition
2022-05-22,Business Ladies League Match at home to Cherry Lodge (Business Ladies League),,12:00,12:30,event
2022-05-24,Ladies  Stableford ,,08:30,09:26,competition
2022-05-24,Ladies 9 Hole Stableford,,09:26,09:42,competition
2022-05-26,Seniors Match at home to Kingswood AB (Seniors),,08:15,09:11,event
2022-05-28,Hilliard League Squad Match at home to RAC (Hilliard League),,08:30,08:50,event
2022-05-28,Warren League Squad  Match away to RAC  (Warren League),,11:15,12:15,event
2022-05-29,Sunday Start Sheet - 29th May 2022,,08:00,09:12,competition
2022-05-29,Business Ladies League Match at home to Sene Valley (Business Ladies League),,12:00,12:30,event
2022-05-30,Seniors Invitation Day (30th May 2022),,08:15,09:15,competition
2022-05-31,Ladies 3 Ball Bowmaker,,08:30,09:26,competition
2022-06-02,Spring Bank Holiday,,00:00,00:00,event
2022-06-02,Whitsun Bank Holiday Jubilee Mixed Foursomes/ Greenslade Putting Round 3,,13:00,14:12,competition
2022-06-04,Men's/Ladies June Monthly Medal,,07:28,15:04,competition
2022-06-05,Mixed Friendly Match Squad Match away to Bletchingley (Mixed Friendly),,00:00,00:00,event
2022-06-05,Sunday Start Sheet - 5th June 2022,,08:00,09:12,competition
2022-06-05,Ladies Sunday EG Medal ,,12:00,12:06,competition
2022-06-07,Ladies Coronation Cup ,,08:30,09:26,competition
2022-06-07,Ladies Committee Meeting,Meeting Room,14:00,16:00,event
2022-06-08,Seniors Stableford (June) Annual Meeting and Lunch,,08:00,09:28,competition
2022-06-09,Ladies Friendlies Match at home to Sundridge Park (10th Tee) (Ladies Friendlies),,10:30,11:00,event
2022-06-10,Seniors Match away to Dulwich and Sydenham (Seniors),,00:00,00:00,event
2022-06-10,Society (MEMBER)Just Imagine Charity Golf Event,2 TEE START AT 11:30,11:30,00:00,event
2022-06-11,1st Team Match away to The Drift (Surrey Scratch Knockout),,00:00,00:00,event
2022-06-11,Ladies Friendlies Match away to Addington Palace (Ladies Friendlies),,00:00,00:00,event
2022-06-11,Men's Invitation Day,,06:15,11:11,competition
2022-06-12,Mixed Friendly Match Squad Match away to Chislehurst (Mixed Friendly),,00:00,00:00,event
2022-06-12,Sunday Start Sheet - 12th June 2022,,08:00,09:12,competition
2022-06-12,Hilliard League Squad Match away to Away v Couldson Court (Hilliard League),,09:30,09:50,event
2022-06-12,Ladies Sunday PING 4BBB Stableford,,12:00,12:10,competition
2022-06-13,Private Function - MEMBER Isobel Gibson Wake,,00:00,00:00,event
2022-06-13,Seniors Match away to Croham Hurst (Seniors),,00:00,00:00,event
2022-06-14,Ladies Tuesday PING 4BBB stableford,,08:30,09:10,competition
2022-06-15,Midweek Medal (June),,00:00,00:00,competition
2022-06-16,Seniors Match at home to Sundridge Park (Seniors),,00:00,00:00,event
2022-06-18,Gold Medal / Hamilton Bell Challenge Bowl,,07:30,12:18,competition
2022-06-19,Sunday Start Sheet - 19th June  2022,,08:00,09:12,competition
2022-06-19,Hilliard League Squad Match away to Coombe Wood (Hilliard League),,08:30,08:50,event
2022-06-20,Ladies Friendlies Match away to Royal Blackheath (Ladies Friendlies),,00:00,00:00,event
2022-06-21,Ladies Drawn 3 Ball Texas Scramble,,08:30,09:10,competition
2022-06-22,Captains’ Midsummer Foursomes,,16:30,17:42,competition
2022-06-23,Seniors Match at home to Dulwich and Sydenham (Seniors),,08:15,09:15,event
2022-06-25,Warren League Squad  Match away to Kingswood (Warren League),,08:30,09:30,event
2022-06-26,Sunday Start Sheet - 26th June 2022,,08:00,09:12,competition
2022-06-26,Ladies Sunday Edith Bartleet Cup (27 HOLES 1st TEE START),,12:00,12:24,competition
2022-06-26,Ladies Sunday  Edith Bartleet Cup (holes 19-27),,15:00,15:24,competition
2022-06-28,Ladies Edith Bartleet Cup ,,08:30,09:34,competition
2022-06-28,Ladies Stableford (non Edith Bartleet),,08:30,09:42,competition
2022-06-28,Ladies Edith Bartleet Cup (holes 19-27),,12:00,13:04,competition
2022-06-28,Private Function -  Catenians - meeting and sandwiches,,19:30,22:00,event
2022-06-30,Seniors Match away to Woodcote Park (Seniors),,00:00,00:00,event
2022-07-01,Club Golf Event with Dining Ladies Past Captains Meal,,00:00,00:00,event
2022-07-01,Past Lady Captains Plate Stableford,,09:30,10:10,competition
2022-07-02,Men's/Ladies July Monthly Medal,,07:28,15:04,competition
2022-07-03,Mixed Friendly Match Squad Match away to Addington Palace (Mixed Friendly),,00:00,00:00,event
2022-07-03,Hilliard League Squad Match away to Betchworth Park (Hilliard League),,08:00,08:20,event
2022-07-03,Sunday Start Sheet - 3rd July  2022,,08:00,09:12,competition
2022-07-03,Ladies EG Medal (Business Ladies Trophy),,12:00,12:24,competition
2022-07-04,Society (NON MEMBER) Milestonians GS,1st tee 9:30 x 18,09:30,00:00,event
2022-07-05,Ladies Committee Prize Rose Bowl & Salver EG Medal ,,08:30,09:34,competition
2022-07-05,Ladies Committee Meeting,Meeting Room,14:00,16:00,event
2022-07-06,Seniors Events Seniors July Stableford,,00:00,00:00,event
2022-07-06,Seniors Stableford (Jul) - Anniversary Trophy,,06:00,11:28,competition
2022-07-07,Club Golf Event with Dining Surrey Schools Championship,,08:00,12:00,event
2022-07-08,Society (NON MEMBER) Dulwich Hamlets G S,1:30 10th x 36,13:30,00:00,event
2022-07-09,Warren League Squad  Match at home to Shirley Park (Warren League),,08:30,09:00,event
2022-07-09,Club Golf Event with Dining Nicky North All Combinations Texas Scramble,,12:30,00:00,event
2022-07-09,Nicky North Memorial Trophy (Texas Scramble) & Greenslade Putting ,,12:30,13:30,competition
2022-07-10,Sunday Start Sheet - 10th July 2022,,08:00,09:12,competition
2022-07-11,Seniors Match away to Sundridge Park (Seniors),,00:00,00:00,event
2022-07-12,Ladies Club Championship Round 1 of 2 (36 Holes) & - Round 2 of 2,,08:30,09:36,competition
2022-07-12,Ladies  Stableford,,08:30,09:42,competition
2022-07-14,MOGS Away day to Piltown,Piltdown G.C.,00:00,00:00,event
2022-07-14,Private Function - MEMBER Della Shipway Funeral Gathering,,13:15,00:00,event
2022-07-14,MOGs  Awayday - Piltdown,,13:33,14:29,competition
2022-07-16,Committee Prize (Stableford),,07:28,08:48,competition
2022-07-17,Club Golf Event with Dining Surrey Colts vs Bedfordshire,,07:30,00:00,event
2022-07-17,Sunday Start Sheet - 17th July 2022,,08:00,09:12,competition
2022-07-17,Ladies Sunday v The Rest,,12:00,12:30,competition
2022-07-18,Seniors Match away to West Kent - Postponed due to Heatwave (Seniors),,00:00,00:00,event
2022-07-19,Ladies Open (cancelled),,08:30,13:30,competition
2022-07-20,Midweek Stableford (July),,00:00,00:00,competition
2022-07-21,Ladies Friendlies Match at home to Kingswood (Ladies Friendlies),,10:00,10:30,event
2022-07-22,Society (NON MEMBER) Purley Golf Society,,10:00,00:00,event
2022-07-22,Past Captains Golf and Lunch,,14:15,16:00,event
2022-07-23,Hilliard League Squad Match at home to Reigate Heath (Hilliard League),,08:30,08:50,event
2022-07-23,Private Function - MEMBER Annie & Don Fairley Party,,18:30,00:00,event
2022-07-24,Sunday Start Sheet - 24th July 2022,,08:00,09:12,competition
2022-07-24,Warren League Squad  Match away to Coombe Wood (Warren League),,08:30,09:00,event
2022-07-24,Business Ladies League Match away to Cherry Lodge (Business Ladies League),,11:15,00:00,event
2022-07-25,Seniors Match away to Kingswood AB (Seniors),,00:00,00:00,event
2022-07-26,Lady Captain's Day Stableford,,08:30,09:34,competition
2022-07-27,Seniors Events Seniors Stableford,,00:00,00:00,event
2022-07-27,Seniors August Stableford (27th July) - Townend Tankard,,06:00,11:28,competition
2022-07-28,Mixed Events New Member Event,,17:30,18:00,event
2022-07-30,Warren League Squad  Match at home to Reigate Heath (10th tee) (Warren League),,08:30,09:00,event
2022-07-30,Mason Cup (U35s),,12:32,13:36,competition
2022-07-31,Sunday Start Sheet - 31st July 2022,,08:00,09:12,competition
2022-07-31,Business Ladies League Match at home to Sundridge Park (Business Ladies League),,12:00,12:30,event
2022-07-31,Sunday Carvery Sunday Lunch,,14:00,00:00,event
2022-08-01,Greens Maintenance Week,,00:00,00:00,event
2022-08-01,Ladies Committee Meeting,Meeting Room,10:00,12:00,event
2022-08-02,Seniors  Captains  Away Day -  @ Puttenham Golf Club,,12:00,13:20,competition
2022-08-03,Greens Maintenance Week,,00:00,00:00,event
2022-08-04,Greens Maintenance Week,,00:00,00:00,event
2022-08-04,Lady Captain's Away Day,Chartham Park,00:00,00:00,event
2022-08-04,Lady Captain’s Awayday,,09:32,10:52,competition
2022-08-04,Club Dinner Only Lady Captains away day dinner,,17:00,00:00,event
2022-08-06,Under 35s v the Rest morning fourballs & 's v The Rest afternoon foursomes,,00:00,00:00,competition
2022-08-07,Mixed Events Captain's Charity Day,,07:30,14:00,event
2022-08-07,Captains Charity Day,,08:00,09:30,competition
2022-08-09,Lady Vet's Day  Stableford & Lunch,,06:30,11:26,competition
2022-08-09,Ladies Events Lady Vets day,,14:15,00:00,event
2022-08-11,Lady Vets & Seniors Texas Scramble,,08:15,09:11,competition
2022-08-11,Club Golf Event with Dining Lady Vets vs Seniors,,14:15,00:00,event
2022-08-14,Charrington Shield (Sunday),,07:28,12:08,competition
2022-08-14,Business Ladies League Match away to Sundridge Park (Business Ladies League),,12:00,17:00,event
2022-08-16,Ladies Invitation Day & Lunch ,,08:30,09:40,competition
2022-08-17,Midweek Medal (August),,00:00,00:00,competition
2022-08-18,Seniors Match at home to Shirley Park (Seniors),,08:15,09:15,event
2022-08-19,Society (MEMBER) Fiddlers Golf day,1st Tee 9:00, 33 players,00:00,00:00,event
2022-08-20,Selsdon Cup,,07:28,15:04,competition
2022-08-21,Dobson Trophy,,00:00,00:00,event
2022-08-21,Sunday Start Sheet - 21st August 2022,,08:00,09:12,competition
2022-08-21,Dobson Trophy (Mixed Club Stableford, men yellow tees / ladies red) & Greenslade Putting,,12:00,15:12,competition
2022-08-23,Ladies Maud Peebles Putting Qualifying Round,,00:00,00:00,competition
2022-08-23,Ladies Bogey Bowl Silver Division (course handicap 0-20),,08:30,09:18,competition
2022-08-23,Ladies Par Qualifying Bronze Division (course handicap 21 and above),,09:18,09:50,competition
2022-08-25,Society (NON MEMBER) Foresters,,11:00,00:00,event
2022-08-26,Seniors Match away to North Downs (Seniors),,00:00,00:00,event
2022-08-26,Society (NON MEMBER) Rose Insurance GS,1st tee 9:30 x 19,09:30,10:15,event
2022-08-26,CLUB SOCIAL EVENTS Fish and Chip Friday,,19:00,00:00,event
2022-08-27,PDGC V Surrey A Team match,,08:30,00:00,event
2022-08-27,Warren League Squad  Match at home to The Addington (10th tee) (Warren League),,08:30,09:00,event
2022-08-27,1st Team Match at home to Surrey A Team (Club Event),,08:30,09:00,event
2022-08-27,1st Team Match at home to Surrey A Team (Club Event),,13:30,14:10,event
2022-08-28,Sunday Start Sheet - 28 August 2022,,08:00,09:12,competition
2022-08-28,Ladies Sunday EG Medal (Constance Silvester Qualifier),,12:00,12:30,competition
2022-08-29,Club Golf Event with Dining Bank Holiday Mixed Greensomes,,00:00,00:00,event
2022-08-29,August Bank Holiday Mixed Greensomes & Greenslade Putting Rnd 7,,13:00,13:56,competition
2022-08-30,Ladies EG Medal (Constance Silvester Qualifier) LC Notices follow,,08:30,09:42,competition
2022-08-30,Ladies 9 Hole Stableford (LC Notices follow),,09:18,09:42,competition
2022-08-30,Ladies Committee Meeting,Meeting Room,14:00,16:00,event
2022-08-31,Ladies Constance Silvester Cup 2022 Knockout,,00:00,00:00,competition
2022-08-31,Ladies Friendlies Match at home to Reigate Heath (Ladies Friendlies),,10:00,10:30,event
2022-09-01,Downs Trophy (Men's Open) 2022,,06:00,10:50,competition
2022-09-03,President's Prize / Autumn Silver Medal / Hambro R2 ,,07:28,15:04,competition
2022-09-03,Business Ladies League Match away to Sene Valley (Business Ladies League),,12:00,17:00,event
2022-09-04,Sunday Start Sheet - 4rd September 2022,,08:00,09:20,competition
2022-09-06,Ladies Autumn Meeting ,,08:30,09:48,competition
2022-09-06,Ladies Autumn Meeting Greensomes (2 tee start),,13:00,13:40,competition
2022-09-06,Ladies Events Ladies Autumn Meeting,,17:00,00:00,event
2022-09-07,Seniors Stableford (Sept) - Bill Callow Salver,,06:00,11:28,competition
2022-09-09,Society (NON MEMBER) Old Pastonians GS,1st tee 10am 9 holes / 10th tee 13:30 18 holes,10:00,00:00,event
2022-09-10,Ladies Friendlies Match at home to Shortlands (Ladies Friendlies),,12:30,13:10,event
2022-09-10,Seniors Match at home to Under 35's (Club Event),,15:30,16:02,event
2022-09-11,Sunday Start Sheet - 11th September 2022,,08:00,09:12,competition
2022-09-11,CANCELLED - Sunday Carvery Sunday Lunch,,14:00,00:00,event
2022-09-13,Ladies Maud Peebles Putting Trophy Final Knockout,,00:00,00:00,competition
2022-09-13,Seniors Match away to The Addington (Seniors),,00:00,00:00,event
2022-09-13,Ladies Tiger Comp. (Silver Division),,08:30,09:18,competition
2022-09-13,Ladies Bronze Division Cup/Medal (PH 21 and above),,08:30,09:42,competition
2022-09-15,Seniors Match at home to Addington Palace (Seniors),,08:15,09:15,event
2022-09-15,Bridge Drive,,13:30,00:00,event
2022-09-16,Society (MEMBER) Dick Clayton,10th tee 11am ,00:00,00:00,event
2022-09-17,Men's/Ladies September Monthly Medal,,07:28,15:04,competition
2022-09-18,Sunday Start Sheet - 18th September 2022,,08:00,09:12,competition
2022-09-18,Mixed Friendly Match Squad Match at home to Croham Hurst - Millenium Salver (Mixed Friendly),,13:00,14:00,event
2022-09-19,Ladies Autumn Foursomes Interest Sign Up,,00:00,00:00,competition
2022-09-19,Ladies Inge Carey A Cup Silver Division  (CH 0-20) Knockout,,00:00,00:00,competition
2022-09-19,Ladies Inge Carey B Cup Bronze Division (CH 21 and above) Knockout,,00:00,00:00,competition
2022-09-19,Ladies Autumn Foursomes Knockout,,00:00,00:00,competition
2022-09-19,Seniors Match away to Bletchingley - POSTPONED (Seniors),,00:00,00:00,event
2022-09-20,Ladies St Andrews Greensomes,,08:30,09:20,competition
2022-09-21,Midweek Stableford (September),,00:00,00:00,competition
