Start Date,Subject,Location,Start Time,End Time,Description
2020-01-04,January Monthly Stableford,,08:00,12:32,competition
2020-01-05,Sunday Start Sheet - 5th January,,06:00,11:12,competition
2020-01-06,Private Function - NON MEMBER South Croydon Rotary,Ballroom,12:45,14:30,event
2020-01-07,Ladies Tuesday 13 club Stableford,,06:30,11:36,competition
2020-01-08,January Seniors Bowmaker ,,06:00,11:28,competition
2020-01-08,Seniors Bowmaker and Lunch,Ballroom,14:00,00:00,event
2020-01-10,Duplicate Bridge,Ballroom,19:00,23:00,event
2020-01-11,Saturday Swindle 11Jan2020,,00:00,00:00,competition
2020-01-11,1st Team Match away to Woodcote Park (Winter League),,11:30,12:10,event
2020-01-12,Sunday Start Sheet - 12th January,,06:00,11:12,competition
2020-01-12,Private Function - Catenian ladies lunch,,12:00,16:00,event
2020-01-13,Bridge Match v Tandridge (Away) ,AWAY,00:00,00:00,event
2020-01-13,Private Function - NON MEMBER South Croydon Rotary,Ballroom,12:45,14:30,event
2020-01-14,Ladies Cha-Cha-Cha Stableford,,06:30,11:12,competition
2020-01-14,Ladies Committee Meeting,Meeting Room,14:00,16:00,event
2020-01-14,Supper Night,,18:00,20:00,event
2020-01-14,Men's Handicap Committee Meeting,,19:30,21:00,event
2020-01-15,Midweek Stableford (January),,00:00,00:00,competition
2020-01-16,Club Golf Event with Dining martin mcgrath,,00:00,00:00,event
2020-01-17,LMC Corporate Meeting,Ballroom,13:45,16:00,event
2020-01-18,Saturday Swindle 18Jan2020,,00:00,00:00,competition
2020-01-19,Sunday Start Sheet - 19th January,,06:00,11:12,competition
2020-01-19,Ladies Sunday January Stableford (EB qualifier),,12:00,12:06,competition
2020-01-20,Private Function - NON MEMBER South Croydon Rotary,Ballroom,12:45,14:30,event
2020-01-20,Ladies Committee Meeting,Meeting Room,14:00,18:00,event
2020-01-21,Ladies Tuesday January Stableford (EB qualifier),,06:30,11:30,competition
2020-01-21,Ladies 9 Hole Stableford,,09:12,09:30,competition
2020-01-23,Bridge Drive,Ballroom,13:30,17:00,event
2020-01-25,Saturday Swindle 25Jan2020,,00:00,00:00,competition
2020-01-25,Club Golf Event with Dining 1st Team v Addington Palace,,00:00,00:00,event
2020-01-25,1st Team Match at home to Addington Palace (Winter League),,11:30,12:00,event
2020-01-25,Private Function - MEMBER Purley Bury Tennis Club Dinner,,19:00,00:00,event
2020-01-26,Junior Winter Cup,,00:00,00:00,competition
2020-01-26,Sunday Start Sheet - 26th January,,06:00,11:12,competition
2020-01-26,CLUB SOCIAL EVENTS Burns Lunch,Ballroom & Lounge bar ,13:00,00:00,event
2020-01-27,Private Function - NON MEMBER South Croydon Rotary,Ballroom,12:45,14:30,event
2020-01-28,Ladies 13 club Stableford,,06:30,11:30,competition
2020-01-28,Men's Captain's Committee Meeting,Meeting Room,19:00,21:30,event
2020-02-01,February Monthly Stableford,,08:00,13:12,competition
2020-02-01,Private Function - NON MEMBER Warlingham cricket Dinner 2020,Ballroom,19:00,23:00,event
2020-02-02,Sunday Start Sheet - 2nd February,,06:00,11:12,competition
2020-02-02,Ladies Sunday February Stableford (EB qualifier),,12:00,12:30,competition
2020-02-03,Private Function - NON MEMBER Croydon South Rotary Lunch,Ballroom,12:15,14:30,event
2020-02-04,Lady Captains Notices,Dining Room,00:00,00:00,event
2020-02-04,Ladies Tuesday February Stableford (EB qualifier),,06:30,11:36,competition
2020-02-04,Ladies 9 Hole Stableford ,,09:18,09:30,competition
2020-02-05,Seniors Stableford (Feb),,06:00,11:28,competition
2020-02-05,Seniors Bowmaker and Lunch,Both tees,08:00,00:00,event
2020-02-07,Duplicate Bridge,Ballroom,19:00,23:00,event
2020-02-08,Saturday Swindle 08Feb2020,,00:00,00:00,competition
2020-02-08,1st Team Match away to Dulwich and Sydenham (Winter League),,11:30,12:10,event
2020-02-08,Private Function - MEMBER 60th,,19:00,00:00,event
2020-02-09,Sunday Start Sheet - 9th February,,06:00,11:12,competition
2020-02-10,Bridge match V Royal Wimbledon GC,Ballroom,10:00,17:00,event
2020-02-11,Ladies  Bogey Bisque,,06:30,11:30,competition
2020-02-13,Lady Captain's Charity Bridge Drive,Ballroom & Lounge bar Dining Room,12:00,16:30,event
2020-02-15,Saturday Swindle 15Feb2020,,00:00,00:00,competition
2020-02-16,Sunday Start Sheet - 16th February,,06:00,11:12,competition
2020-02-16,Valentines Lunch,Ballroom,13:00,15:00,event
2020-02-18,Ladies 3 Ball Bowmaker,,06:30,11:18,competition
2020-02-18,Meeting Room Private meeting,Meeting Room,14:30,16:00,event
2020-02-18,CLUB SOCIAL EVENTS supper night,,19:00,22:00,event
2020-02-19,Midweek Stableford (February),,00:00,00:00,competition
2020-02-20,Board Meeting,Meeting Room,18:00,20:00,event
2020-02-21,LMC Corporate Meeting,Ballroom,13:45,16:00,event
2020-02-22,Saturday Swindle 22Feb2020,,00:00,00:00,competition
2020-02-22,1st Team Match at home to Woodcote (Winter League),,11:30,12:10,event
2020-02-22,CLUB SOCIAL EVENTS Men and Lady Captains Drinks Evening,,18:00,20:00,event
2020-02-23,Junior Stableford (Feb),,00:00,00:00,competition
2020-02-23,Sunday Start Sheet - 23rd February,,06:00,11:12,competition
2020-02-24,Private Function - NON MEMBER Croydon South Rotary Lunch,Ballroom,12:15,14:30,event
2020-02-25,Ladies 3 Ball  Waltz Stableford,,06:30,11:34,competition
2020-02-25,Ladies Committee Meeting,Meeting room,14:00,18:00,event
2020-02-25,Men's Handicap Committee Meeting,,19:00,20:30,event
2020-02-25,Men's Captain's Committee Meeting,Meeting Room,19:00,21:30,event
2020-02-27,Bridge Drive,Ballroom,13:30,17:00,event
2020-02-29,Saturday Swindle 29Feb2020,,00:00,00:00,competition
2020-02-29,Men's Captain and Deputy Fourball Betterball Bogey Bisque 1st Tee,,11:28,12:40,competition
2020-03-01,Men's Summer Matchplay Entries Close 23:00,,00:00,00:00,event
2020-03-01,Sunday Start Sheet - 1st March,,06:00,11:12,competition
2020-03-01,Ladies SundayMarch  Stableford (EB qualifier),,12:00,12:30,competition
2020-03-02,Bridge Bridge match V Burhill GC,Ballroom,10:00,17:00,event
2020-03-02,Private Function - NON MEMBER Croydon South Rotary Lunch,Ballroom,12:15,14:30,event
2020-03-03,Ladies  Tuesday Stableford (EB qualifier),,06:30,11:30,competition
2020-03-03,Ladies 9 Hole Stableford ,,09:18,09:30,competition
2020-03-03,Ladies Events LC Notices,,14:00,00:00,event
2020-03-04,Seniors Stableford (Mar) - Ted Slater Cup + AGM & Lunch,,06:00,11:28,competition
2020-03-04,Club Golf Event with Dining Seniors Stableford & Lunch & AGM,Both tees,08:00,00:00,event
2020-03-04,Ladies AGM,Ballroom,19:30,00:00,event
2020-03-05,Society (MEMBER) Nick Wright,10th Tee 11am x 9,11:00,00:00,event
2020-03-07,March Monthly Stableford,,07:44,13:52,competition
2020-03-08,Club Golf Event with Dining Wallis Trophy,,00:00,00:00,event
2020-03-08,Sunday Start Sheet - 8th March,,06:00,11:12,competition
2020-03-09,BRIDGE MATCH V BLETCHINGLEY,,10:00,17:00,event
2020-03-10,Ladies Roll Up Stableford,,00:00,00:00,competition
2020-03-10,Greens Maintenance Week,,00:00,00:00,event
2020-03-11,Greens Maintenance Week,,00:00,00:00,event
2020-03-12,Greens Maintenance Week,,00:00,00:00,event
2020-03-12,Private Function - MEMBER Funeral Gathering in memory of Pat Fairchild,,00:00,00:00,event
2020-03-12,Past Captains Dinner,Dining Room,19:00,00:00,event
2020-03-14,Saturday Swindle 14Mar2020,,00:00,00:00,competition
2020-03-14,Ireland v Rest of the World,,08:32,12:56,competition
2020-03-14,Featherstone Auction and Invitation day entry,Ballroom & Lounge bar ,15:00,16:00,event
2020-03-15,Junior Stableford (Mar),,00:00,00:00,competition
2020-03-15,Sunday Start Sheet - 15th March,,06:00,11:12,competition
2020-03-16,Midweek Challenge Shield 2020 - Cancelled Knockout,,00:00,00:00,competition
2020-03-16,Syd Cup (Under 35s) 2020 Knockout,,00:00,00:00,competition
2020-03-16,Club Championship (Salver) 2020  Knockout,,00:00,00:00,competition
2020-03-16,Featherstone Challenge Trophy 2020 - Cancelled Knockout,,00:00,00:00,competition
2020-03-16,Wallace Bowl Foursomes 2020 - Cancelled Knockout,,00:00,00:00,competition
2020-03-16,Eddie Fielding Summer Fourball Trophy 2020 - Cancelled Knockout,,00:00,00:00,competition
2020-03-16,Mixed Foursomes Trophy 2020 - Cancelled Knockout,,00:00,00:00,competition
2020-03-16,Hargreaves Family Foursomes 2020 - Cancelled Knockout,,00:00,00:00,competition
2020-03-16,Bridge Match v Kingswood (AWAY),Away,00:00,00:00,event
2020-03-17,Ladies 4BBB Stableford,,06:30,11:30,competition
2020-03-18,Midweek Stableford (March),,00:00,00:00,competition
2020-03-19,Society (NON MEMBER) Perkins G.S,10th tee,11:30,00:00,event
2020-03-20,LMC Corporate Meeting,Ballroom,13:45,16:00,event
2020-03-21,Saturday Swindle 21Mar2020,,00:00,00:00,competition
2020-03-21,Hilliard League v Shirley Park (H),10th Tee,08:30,08:55,event
2020-03-21,75th CLUB AGM,Ballroom & Lounge bar ,15:00,17:00,event
2020-03-22,Sunday Start Sheet - 22nd March,,06:00,11:12,competition
2020-03-22,Ladies Sunday Charity Stableford,,12:00,12:12,competition
2020-03-22,Mother's Day Lunch,Ballroom,13:00,00:00,event
2020-03-23,Club Golf Event with Dining Ladies centenary bowl v Guildford,,00:00,00:00,event
2020-03-24,Ladies Charity Stableford,,06:30,11:36,competition
2020-03-24,Men's Captain's Committee Meeting,,19:00,21:30,event
2020-03-24,Catenian meeting & dinner,,19:30,23:00,event
2020-03-25,Corporate Meeting Ashley Hall Marstons,,09:00,17:00,event
2020-03-25,Society (NON MEMBER) Mordon G.S,11:30 10TH TEE X16,11:30,12:15,event
2020-03-27,Society Bromley Town Squash Club,10:00 1st Tee 16:00 Dining Room,16:00,00:00,event
2020-03-28,Warren League v RAC (H),10th Tee,08:30,08:55,event
2020-03-28,Ladies Friendlies Match away to Sundridge Park (Ladies Friendlies),,13:00,00:00,event
2020-03-29,Sunday Start Sheet - 29th March,,06:00,11:12,competition
2020-03-29,Ladies Sunday Coronation Foursomes Stableford,,12:00,12:12,competition
2020-03-31,Ladies Tuesday Coronation Foursomes Stableford,,06:30,11:20,competition
2020-04-01,Seniors Stableford & Lunch,8am Both tees 2pm Dining,08:00,00:00,event
2020-04-04,Mens/Ladies April Monthly Medal (& Marie Curie Shield) - Cancelled, course closed,,07:28,14:32,competition
2020-04-05,Sunday Start Sheet - 5th April,,05:44,11:12,competition
2020-04-05,Club Golf Event with Dining Business Ladies v Croham Hurst,1st Tee 12pm 5 singles,11:15,00:00,event
2020-04-05,Business Ladies League Match at home to Croham Hurst (Business Ladies League),,12:00,12:30,event
2020-04-07,Ladies Tuesday EG Medal ,,06:30,11:30,competition
2020-04-07,Ladies 9 Hole Stableford,,09:18,09:30,competition
2020-04-07,Ladies Committee Meeting,,14:30,18:00,event
2020-04-08,Men’s Friendly Matches Squad Match at home to Shirley Park Golf Club (Men's Friendlies),,14:00,14:42,event
2020-04-09,Junior Midweek Stableford (Easter),,00:00,00:00,competition
2020-04-09,Society (MEMBER) Maguire Society,1st Tee 09:30,09:30,10:15,event
2020-04-12,Ladies Warren Cup Knockout,,00:00,00:00,competition
2020-04-12,Easter Day,,00:00,00:00,event
2020-04-12,Sunday Start Sheet - 12th April,,05:44,11:12,competition
2020-04-12,CLUB SOCIAL EVENTS Easter carvery  lunch,,13:00,15:00,event
2020-04-13,Easter Bank Holiday Mixed Greensomes & Greenslade Putting Rnd 1,,00:00,00:00,competition
2020-04-13,Mixed Bank Holiday Greensomes, Greenslade Putting Qualifier Round 1, and Dining,Both tees 1pm Dining 6pm,18:00,20:00,event
2020-04-15,Midweek Medal (April) - Cancelled,,00:00,00:00,competition
2020-04-17,LMC Corporate Meeting,Ballroom,13:45,16:00,event
2020-04-18,St George v The Dragon (Charity  Fourball Team Match),,00:00,00:00,competition
2020-04-19,Junior Spring Cup,,00:00,00:00,competition
2020-04-19,Sunday Start Sheet - 19th April,,05:44,11:12,competition
2020-04-19,Ladies Sunday Stableford,,12:00,12:30,competition
2020-04-21,Ladies Stableford,,06:30,11:30,competition
2020-04-21,Ladies 9 Hole Stableford,,09:18,09:30,competition
2020-04-23,Society (MEMBER) Baxter,11am 10th tee x 16,00:00,00:00,event
2020-04-23,Bridge Drive,Ballroom,13:30,17:00,event
2020-04-25,Club Golf Event with Dining Ladies v Woodcote Park (H),12:00 Dining room 12:30 2 singles,12:00,00:00,event
2020-04-25,Hilliard League Squad Match away to Croham Hurst (Hilliard League),,12:00,12:00,event
2020-04-25,Ladies Friendlies Match at home to Woodcote Park (Ladies Friendlies),,12:30,00:00,event
2020-04-26,Club Dinner Only Warren League v Chipstead (AWAY),,00:00,00:00,event
2020-04-26,Sunday Start Sheet - 26th April,,05:44,11:12,competition
2020-04-28, Men's Past Captains Match away to Addington Palace (Men's Past Captains),,12:00,12:30,event
2020-04-29,Club Golf Event with Dining Ladies v Wildernesse (H),Dining room,09:30,00:00,event
2020-04-29,Ladies Friendlies Match at home to Wildernesse (Ladies Friendlies),,10:00,00:00,event
2020-04-30,Society (NON MEMBER) Gatwick Taxis,1st tee 10 am x16,11:00,00:00,event
2020-05-01,Cross Country Golf and Supper,,00:00,00:00,competition
2020-05-01,Cross Country Golf with dining,5-6pm Tess off 8:30pm Dining,00:00,00:00,event
2020-05-02,Hamilton Bell Commemoration Cup - Cancelled,,07:28,08:48,competition
2020-05-03,Mixed Friendly Match Squad Match away to Chislehurst  (Mixed Friendly),,00:00,00:00,event
2020-05-03,Sunday Start Sheet - 3rd May,,05:44,11:12,competition
2020-05-03,Ladies Events Ladies Woodcote Five Competition,,12:00,00:00,event
2020-05-03,Business Ladies League Match away to Cherry Lodge (Business Ladies League),,12:00,12:30,event
2020-05-05,Ladies Tuesday Foursomes Stableford/Australian Spoons qualifier,,06:30,11:30,competition
2020-05-06,Club Golf Event with Dining Seniors Stableford & Lunch,8am Both Tees,14:00,17:00,event
2020-05-08,May Day Bank Holiday Mixed Texas Scramble & Greenslade Putting Rnd 2,,00:00,00:00,competition
2020-05-10,Ladies Sunday Foursomes Stableford/Australian Spoons qualifier,,00:00,00:00,competition
2020-05-10,Ladies Sunday EG Medal,,00:00,00:00,competition
2020-05-10,Sunday Start Sheet - 10th May,,05:44,11:12,competition
2020-05-10,Warren League Squad  Match away to Betchworth Park (Warren League),,09:00,09:30,event
2020-05-12,Ladies Spring Meeting,,06:30,12:00,competition
2020-05-12,Ladies Spring Meeting Afternoon Greensomes,,11:00,16:00,competition
2020-05-13,Midweek Stableford (May) - Cancelled,,00:00,00:00,competition
2020-05-14,Ladies Friendlies Match away to Langley Park (Ladies Friendlies),,10:30,00:00,event
2020-05-15,Society (NON MEMBER) Sevenoaks Mid Week GS,9:30am 1st Tee,09:30,10:15,event
2020-05-15,LMC Corporate Meeting,Ballroom,13:45,16:00,event
2020-05-16,Captain's Prize / Spring Silver Medal / Hambro R1 - Cancelled,,07:28,08:48,competition
2020-05-17,Ladies Sunday Stableford,,00:00,00:00,competition
2020-05-17,Junior Stableford (May),,00:00,00:00,competition
2020-05-17,Business Ladies League Match away to Croham Hurst (Business Ladies League),,12:00,12:30,event
2020-05-19,Ladies Tuesday Stableford,,00:00,00:00,competition
2020-05-22,Society (NON MEMBER) Rose Insurance GS,,09:30,10:15,event
2020-05-23,Warren League Squad  Match away to Croham Hurst (Warren League),,12:00,00:00,event
2020-05-24,County Golf Event Surrey v Sussex,,00:00,00:00,event
2020-05-25,Whitsun Bank Holiday Jubilee Mixed Foursomes & Greenslade Putting Rnd 3,,00:00,00:00,competition
2020-05-25,Whitsun Bank Holiday Jubilee Foursomes & Greenslade Putting Qualifier Round 3,,18:30,00:00,event
2020-05-26,Ladies If Only ,,07:30,10:30,competition
2020-05-26,Men's Captain's Committee Meeting,,19:00,21:30,event
2020-05-27,Men’s Friendly Matches Squad Match away to Pyecombe (Men's Friendlies),,14:00,14:40,event
2020-05-30,Men's Invitation Day COURSE CLOSED,,07:00,00:00,event
2020-05-30,Ladies Friendlies Match away to Langley Park (Ladies Friendlies),,12:30,00:00,event
2020-05-31,Mixed Friendly Match Squad Match at home to Bletchingley (Mixed Friendly),,12:30,13:30,event
2020-06-02,Ladies Tuesday EG Medal,,00:00,00:00,competition
2020-06-02,Ladies 9 Hole Stableford,,00:00,00:00,competition
2020-06-02,Ladies Committee Meeting,,14:30,18:00,event
2020-06-04,Club Golf Event with Dining Ladies v Westerham (H),Dining room,09:30,00:00,event
2020-06-04,Ladies Friendlies Match at home to Westerham (Ladies Friendlies),,10:00,00:00,event
2020-06-06,Men's/Ladies June Monthly Medal - Cancelled,,07:28,14:32,competition
2020-06-09,Ladies Coronation Cup/EG Medal,,00:00,00:00,competition
2020-06-10,Midweek Medal (June) - Cancelled,,00:00,00:00,competition
2020-06-11,Men’s Friendly Matches Squad Match at home to Croham Hurst (Men's Friendlies),,14:00,14:48,event
2020-06-13, Warren League v Shirley Park (H),10th Tee,08:30,08:55,event
2020-06-13,Hilliard League Squad Match at home to The Addington (Hilliard League),,13:30,14:00,event
2020-06-14,Ladies Sunday PING 4BBB,,00:00,00:00,competition
2020-06-14,Junior Stableford (Jun),,00:00,00:00,competition
2020-06-16,Ladies Tuesday PING 4BBB,,00:00,00:00,competition
2020-06-17,Mixed Events Captains' Midsummer Foursomes and Supper,,00:00,00:00,event
2020-06-19,Society (MEMBER) Just Imagine Charity Golf Event,,11:30,00:00,event
2020-06-19,LMC Corporate Meeting,Ballroom,13:45,16:00,event
2020-06-20,Gold Medal / Hamilton Bell Challenge Bowl - Cancelled,,07:30,09:12,competition
2020-06-20,Gold Medal / Hamilton Bell Challenge Bowl,,07:30,17:00,event
2020-06-21,Ladies Edith Bartleet Cup (27 hole comp),,12:00,12:30,competition
2020-06-21,Fathers Day Lunch,,13:00,00:00,event
2020-06-23,Ladies Edith Bartleet Cup,,08:30,09:30,competition
2020-06-23,Men's Captain's Committee Meeting,,19:00,21:30,event
2020-06-27,Club Golf Event with Dining Warren League v Wimbledon Park (H),,00:00,00:00,event
2020-06-28,Mens 2020 Captains Away Day,,00:00,00:00,competition
2020-06-28,Junior Summer Cup,,00:00,00:00,competition
2020-06-28,Men's Captain Away Weekend,,00:00,00:00,event
2020-06-28,Business Ladies League Match at home to Cherry Lodge (Business Ladies League),,12:00,12:30,event
2020-06-29,Men's Captain Away Weekend,,00:00,00:00,event
2020-06-30,Lady Captains Day (18 holes) CANCELLED,,00:00,00:00,competition
2020-07-01,Seniors 4BBB - "Lockdown" KO Competition (INDIVIDUAL ENTRY) Knockout,,00:00,00:00,competition
2020-07-01,Lady Captain's Charity Knockout ,,00:00,00:00,competition
2020-07-01,Seniors 4 Ball Better Ball - "Lockdown" Knockout - 2020,,00:00,00:00,competition
2020-07-03,Past Lady Captains' Plate - Stableford,,00:00,00:00,competition
2020-07-03,Men's Singles Handicap Matchplay Competition 2020 Knockout,,00:00,00:00,competition
2020-07-05,Mixed Events Millenium Salver away Croham Hurst,,00:00,00:00,event
2020-07-05,Surrey 1st Team match v Dorset,,00:00,00:00,event
2020-07-05,Mixed Friendly Match Squad Match away to Croham Hurst (Mixed Friendly),,00:00,00:00,event
2020-07-07,Ladies Committee Meeting,,14:30,18:00,event
2020-07-08,Society (NON MEMBER) G.I.I.G.S,10AM 1ST TEE,10:00,10:45,event
2020-07-09,Society (NON MEMBER) Copy of CRUK Charity Day,Shot Gun Start,11:00,19:30,event
2020-07-11,Men's/Ladies "Getting Back to Normal" Stableford,,07:30,17:30,competition
2020-07-15,Midweek Stableford (July) - Cancelled,,00:00,00:00,competition
2020-07-16,Ladies Friendlies Match away to Sundridge Park (Ladies Friendlies),,11:00,00:00,event
2020-07-17,LMC Corporate Meeting,Ballroom,13:45,16:00,event
2020-07-18,Committee Prize (Stableford) - Cancelled,,07:28,08:48,competition
2020-07-19,Men’s Friendly Matches Squad Match away to Limpsfield Chart Golf Club (Men's Friendlies),,09:45,10:30,event
2020-07-19,Mixed Open 2020 - cancelled,,11:00,13:56,competition
2020-07-20,Club Golf Event with Dining MENS OPEN,,00:00,00:00,event
2020-07-20,Men's Open - Cancelled,,07:51,11:54,competition
2020-07-21,Club Golf Event with Dining LADIES OPEN,,00:00,00:00,event
2020-07-23,Past Captains Golf and Lunch,,08:32,09:12,competition
2020-07-23,Past Captains Golf & Lunch,,09:00,00:00,event
2020-07-23,Ladies Friendlies Match away to Kingswood (Ladies Friendlies),,10:30,00:00,event
2020-07-25,Hilliard League Squad Match away to Kingswood (Hilliard League),,08:40,09:00,event
2020-07-26,Lady Captains Plate Competition 2020 Knockout,,00:00,00:00,competition
2020-07-26,Mason Cup (U35s),,12:30,13:58,competition
2020-07-28,Private Function - NON MEMBER Catenians- meeting and sandwiches,,19:00,22:00,event
2020-07-29,Club Golf Event with Dining Seniors Stableford & Lunch,,08:00,00:00,event
2020-07-29,Seniors August Stableford  - Townend Tankard,,08:00,11:50,competition
2020-07-30,Mens/Ladies Thursday Stableford (July),,00:00,00:00,competition
2020-07-31,Junior Championship R2,,00:00,00:00,competition
2020-08-01,Gold Medal / Hamilton Bell Challenge Bowl,,07:28,14:56,competition
2020-08-01,Warren League Squad  Match at home to Tyrells Wood (Warren League),,08:30,09:00,event
2020-08-01,Club Golf Event with Dining Ladies v Addington Palace (H),Dining room,12:00,00:00,event
2020-08-01,Ladies Friendlies Match at home to Addington Palace (Ladies Friendlies),,12:30,00:00,event
2020-08-03,Ladies Committee Meeting,,10:00,12:00,event
2020-08-05,Ladies Friendlies Match away to Reigate Heath (Ladies Friendlies),,00:00,00:00,event
2020-08-06,Greens Maintenance Week,,00:00,00:00,event
2020-08-07,Greens Maintenance Week,,00:00,00:00,event
2020-08-07,Society (MEMBER) GOLF DAY IN MEMORY OF DICK CLAYTON,,10:00,00:00,event
2020-08-08,Private Function - MEMBER Birthday lunch Sabin & nunes,,00:00,00:00,event
2020-08-09,Captains Charity Day,,00:00,00:00,competition
2020-08-09,Charrington Shield (Sunday),,07:28,14:32,competition
2020-08-09,Mixed Events Captain's Charity Day,,07:30,14:00,event
2020-08-11,Ladies Coronation Cup/EG Medal,,08:00,11:00,competition
2020-08-12,Society (NON MEMBER) Forest Dale GS,,10:00,11:00,event
2020-08-14,Seniors  Captains  Away Day - Sweetwoods G.C.,,09:00,09:48,competition
2020-08-15,Selsdon Cup,,07:28,14:32,competition
2020-08-16,Business Ladies League Match at home to Nizels (Business Ladies League),,12:00,12:30,event
2020-08-16,Ladies Sunday EG Medal,,12:00,13:00,competition
2020-08-19,Men's / Ladies Midweek Medal (August),,00:00,00:00,competition
2020-08-19,Ladies August Midweek Medal Fees,,00:00,00:00,competition
2020-08-20,Club Golf Event with Dining Senior match V Shirley Park,,14:00,16:30,event
2020-08-22,Hilliard League Squad Match at home to Tyrells Wood (Hilliard League),,08:30,08:55,event
2020-08-23,Dobson Trophy (Mixed Club Stableford),,11:36,15:04,competition
2020-08-25,Ladies Combined Bogey Bowl & Par Qualifying Competition,,08:00,11:00,competition
2020-08-25,Catenian - meeting and sandwiches,,19:00,22:00,event
2020-08-27,Society (MEMBER) MOGS B/DAY BASH GS,,08:30,00:00,event
2020-08-27,Club Golf Event with Dining Ladies v Royal Blackheath (H),Dining room,09:30,00:00,event
2020-08-27,Ladies Friendlies Match at home to Royal Blackheath (Ladies Friendlies),,10:00,00:00,event
2020-08-30,Junior Medal (Aug),,00:00,00:00,competition
2020-08-31,August Bank Holiday Mixed Greensomes,,12:00,14:00,competition
2020-09-02,Seniors Stableford (Sept) - Bill Callow Salver,,08:00,11:30,competition
2020-09-03,Mens/Ladies Thursday Stableford (September),,00:00,00:00,competition
2020-09-04,Society (NON MEMBER) Copy of Hampden G S,,13:30,14:30,event
2020-09-05,President's Prize / Autumn Silver Medal,,07:28,14:32,competition
2020-09-06,Ladies EG Medal,,12:00,13:00,competition
2020-09-08,Constance Silvester Qualifying Round,,04:00,07:00,competition
2020-09-08,Ladies Committee Prize Rose Bowl & Salver/Tuesday EG Medal,,08:00,10:40,competition
2020-09-08,Club Golf Event with Dining Ladies Autumn Meeting,,12:00,00:00,event
2020-09-09,Men’s Friendly Matches Squad Match at home to Addington Palace (Men's Friendlies),,14:00,14:40,event
2020-09-10,Club Golf Event with Dining Senior match V Croham Hurst,,14:00,16:30,event
2020-09-11,Society (NON MEMBER) Genesis Golf Society,,07:30,20:30,event
2020-09-12,Under 35's V The Rest,,08:00,01:00,event
2020-09-12,Ladies Friendlies Match away to Shortlands (Ladies Friendlies),,10:00,00:00,event
2020-09-12,1st Team Match at home to Shirley Park (Winter League),,14:30,15:05,event
2020-09-13,Business Ladies League Match away to Nizels (Business Ladies League),,12:00,12:30,event
2020-09-13,Mixed Friendly Match Squad Match at home to Addington Palace (Mixed Friendly),,12:30,13:30,event
2020-09-15,Ladies Bronze Division Cup/Medal (hcps 20.5 - 36),,08:00,11:00,competition
2020-09-16,Mens / Ladies Midweek Stableford (September),,00:00,00:00,competition
2020-09-17,Club Golf Event with Dining Senior match V Addington Palace,,14:00,16:30,event
2020-09-18,Private Function - MEMBER POSTPONED Carol Petley Ladies of the Avenue dinner,,19:00,23:00,event
2020-09-19,Men's/Ladies September Monthly Medal,,07:28,14:32,competition
2020-09-21,Club Golf Event with Dining Ladies v Bletchingley (H),Dining room,09:30,00:00,event
2020-09-21,Ladies Friendlies Match at home to Bletchingley (Ladies Friendlies),,10:00,00:00,event
2020-09-22,Constance Silvester Cup 2020 Knockout,,00:00,00:00,competition
2020-09-22,Men's Captain's Committee Meeting,,19:00,21:30,event
2020-09-25,Ladies Autumn Foursomes,,00:00,00:00,competition
2020-09-25,Ladies Autumn Foursomes 2020 Knockout,,00:00,00:00,competition
2020-09-25,Ladies Inge Carey Cup Division A. ABANDONED Knockout,,00:00,00:00,competition
2020-09-25,Ladies Inge Carey Cup Division B. ABANDONED Knockout,,00:00,00:00,competition
2020-09-26,Club Golf Event with Dining Seniors v The Rest,,08:00,00:00,event
2020-09-26,1st Team Match away to Shirley Park (Winter League),,14:00,14:40,event
2020-09-27,Junior Medal (Sept),,00:00,00:00,competition
2020-09-27,County Card Cup Final,,11:15,11:25,event
2020-09-29,Lady Vet's Day  Stableford ,,08:30,11:00,competition
2020-10-01,Club Golf Event with Dining Ladies v West Kent (H),Dining room,09:30,00:00,event
2020-10-01,Ladies Friendlies Match at home to West Kent (Ladies Friendlies),,10:00,00:00,event
2020-10-02,Minty Memorial Tankards - Individual Entry,,00:00,00:00,competition
2020-10-02,Scratch Salver 2020/21 Knockout,,00:00,00:00,competition
2020-10-04,Club Golf Event with Dining Finals Day,,13:00,00:00,event
2020-10-05,Arthur Blok Rosewbowl 2020/21 Knockout,,00:00,00:00,competition
2020-10-05,Minty Memorial Tankards 2020/21 Knockout,,00:00,00:00,competition
2020-10-06,Ladies 9 Hole Stableford,,00:00,00:00,competition
2020-10-06,Ladies Tuesday EG Medal,,08:00,11:00,competition
2020-10-07,Seniors Stableford (Oct) - Graham Wilson Cup,,08:00,11:28,competition
2020-10-09, Men's Past Captains Match at home to Croham Hurst (),,00:00,00:00,event
2020-10-09,Past Captains v Croham Hurst,1st tee 13:00,12:00,00:00,event
2020-10-10,Club Golf Event with Dining Ladies v Reigate Heath (H),Dining room,12:00,00:00,event
2020-10-10,Ladies Friendlies Match at home to Reigate Heath (Ladies Friendlies),,12:30,00:00,event
2020-10-13,Ladies Club Championships 2020,,08:00,09:00,competition
2020-10-15,Club Golf Event with Dining Senior match V Bletchingley,,14:00,16:30,event
2020-10-16,LMC Corporate Meeting,Ballroom,13:45,16:00,event
